"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-18T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[TALLER PEREZ HERMANOS, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800507527&vv_provsino=0]","[{roles=supplier, name=TALLER PEREZ HERMANOS, S. DE R.L., details={type=company}, id=taller-perez-hermanos-s-s-de-rl}]","Nacional","MXN","Gerencia de Laboratorio","18164104-003-11-800507527","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[taller-perez-hermanos-s-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800507527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800507527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800507527&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","800507527","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-003-11","ocds-0ud2q6-18164104-003-11","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER PEREZ HERMANOS, S. DE R.L., id=taller-perez-hermanos-s-s-de-rl}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","800507527"
"2021-05-09T03:21:07.000Z","2004-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-17T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[ENGINEERING INFORMATION INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800147478&vv_provsino=0]","[{roles=supplier, name=ENGINEERING INFORMATION INC., details={type=company}, id=engineering-information-inc}]","Internacional","MXN","Gerencia de Laboratorio","18164104-004-04-800147478","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[engineering-information-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE RENOVACION DE MEMBRESIA","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE RENOVACION DE MEMBRESIA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800147478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800147478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800147478&vv_provsino=0}]","SERVICIO DE RENOVACION DE MEMBRESIA","800147478","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-004-04","ocds-0ud2q6-18164104-004-04","386953","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENGINEERING INFORMATION INC., id=engineering-information-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386953","800147478"
"2021-05-09T03:21:07.000Z","2004-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-21T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[MULTISERVICIOS EL MARMOL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800195365&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS EL MARMOL,S.A. DE C.V., details={type=company}, id=multiservicios-el-marmol-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-004-05-800195365","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[multiservicios-el-marmol-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE SUMINISTRO DE GASOLINA","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE SUMINISTRO DE GASOLINA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800195365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800195365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800195365&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE GASOLINA","800195365","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-004-05","ocds-0ud2q6-18164104-004-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS EL MARMOL,S.A. DE C.V., id=multiservicios-el-marmol-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","800195365"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800247181&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-004-06-800247181","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE MENSAJERIA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800247181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800247181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800247181&vv_provsino=0}]","SISTEMA DE VIDEOGRABACION DE SUPERVISION Y ENSAYOS DE PRUEBA","800247181","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-004-06","ocds-0ud2q6-18164104-004-06","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","800247181"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SATECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700207692&p_CveDep=18164&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SATECH, S.A. DE C.V., details={type=company}, id=satech-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-004-06-700207692","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[satech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE VIDEOGRABACION DE SUPERVISION Y ENSAYOS DE PRUEBA","[{id=compranet3-1620530467436}]","18164104","SISTEMA DE VIDEOGRABACION DE SUPERVISION Y ENSAYOS DE PRUEBA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700207692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207692-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700207692&p_CveDep=18164&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","SISTEMA DE VIDEOGRABACION DE SUPERVISION Y ENSAYOS DE PRUEBA","700207692","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-004-06","ocds-0ud2q6-18164104-004-06","2874063.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SATECH, S.A. DE C.V., id=satech-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2874063.91","700207692"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[OMNIBUS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800301675&vv_provsino=0]","[{roles=supplier, name=OMNIBUS DEL CENTRO, S.A. DE C.V., details={type=company}, id=omnibus-del-centro-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-004-07-800301675","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[omnibus-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18164104","SERVICIO TRANSPORTE DE PERSONAL","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800301675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800301675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800301675&vv_provsino=0}]","CONTROLADOR DE CARGA PARA GENERADOR DE IMPULSO DE 4.8 MV","800301675","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-004-07","ocds-0ud2q6-18164104-004-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMNIBUS DEL CENTRO, S.A. DE C.V., id=omnibus-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","800301675"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[HV TEST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700239765&p_CveDep=18164&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HV TEST, S.A. DE C.V., details={type=company}, id=hv-test-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-004-07-700239765","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[hv-test-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","CONTROLADOR DE CARGA PARA GENERADOR DE IMPULSO DE 4.8 MV","[{id=compranet3-1620530467436}]","18164104","CONTROLADOR DE CARGA PARA GENERADOR DE IMPULSO DE 4.8 MV","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700239765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239765-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700239765&p_CveDep=18164&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","CONTROLADOR DE CARGA PARA GENERADOR DE IMPULSO DE 4.8 MV","700239765","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-004-07","ocds-0ud2q6-18164104-004-07","4330490.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HV TEST, S.A. DE C.V., id=hv-test-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4330490.17","700239765"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[GERARDO ADRIAN SOSA ARRIOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800351398&vv_provsino=0]","[{roles=supplier, name=GERARDO ADRIAN SOSA ARRIOLA, details={type=person}, id=gerardo-adrian-sosa-arriola}]","Internacional","MXN","Gerencia de Laboratorio","18164104-004-08-800351398","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[gerardo-adrian-sosa-arriola]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE JARDINERIA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800351398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800351398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800351398&vv_provsino=0}]","SISTEMA DE PRUEBAS DE POTENCIAL INDUCIDO A TRANSFORMADORES","800351398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-004-08","ocds-0ud2q6-18164104-004-08","394200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO ADRIAN SOSA ARRIOLA, id=gerardo-adrian-sosa-arriola}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394200","800351398"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[HV TEST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268045&p_CveDep=18164&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HV TEST, S.A. DE C.V., details={type=company}, id=hv-test-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-004-08-700268045","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[hv-test-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE PRUEBAS DE POTENCIAL INDUCIDO A TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164104","SISTEMA DE PRUEBAS DE POTENCIAL INDUCIDO A TRANSFORMADORES","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700268045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268045&p_CveDep=18164&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SISTEMA DE PRUEBAS DE POTENCIAL INDUCIDO A TRANSFORMADORES","700268045","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-004-08","ocds-0ud2q6-18164104-004-08","3028557","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HV TEST, S.A. DE C.V., id=hv-test-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3028557","700268045"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[NUEVA AUTOMOTRIZ SALAMANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800404123&vv_provsino=0]","[{roles=supplier, name=NUEVA AUTOMOTRIZ SALAMANCA, S.A. DE C.V., details={type=company}, id=nueva-automotriz-salamanca-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-004-09-800404123","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[nueva-automotriz-salamanca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AUTOS","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE MANTENIMIENTO DE AUTOS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800404123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800404123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800404123&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE AUTOS","800404123","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-004-09","ocds-0ud2q6-18164104-004-09","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA AUTOMOTRIZ SALAMANCA, S.A. DE C.V., id=nueva-automotriz-salamanca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","800404123"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[MARCELA DEL ROCIO LUNA BECERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800455281&vv_provsino=0]","[{roles=supplier, name=MARCELA DEL ROCIO LUNA BECERRA, details={type=person}, id=marcela-del-rocio-luna-becerra}]","Nacional","MXN","Gerencia de Laboratorio","18164104-004-10-800455281","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[marcela-del-rocio-luna-becerra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE JARDINERIA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800455281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800455281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800455281&vv_provsino=0}]","SERVICIO DE JARDINERIA","800455281","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-004-10","ocds-0ud2q6-18164104-004-10","522000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELA DEL ROCIO LUNA BECERRA, id=marcela-del-rocio-luna-becerra}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522000","800455281"
"2021-05-09T03:21:07.000Z","2011-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-01-27T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SOFIA GUADALUPE ORTEGA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=800508712&vv_provsino=0]","[{roles=supplier, name=SOFIA GUADALUPE ORTEGA ORTIZ, details={type=person}, id=sofia-guadalupe-ortega-ortiz}]","Nacional","MXN","Gerencia de Laboratorio","18164104-004-11-800508712","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[sofia-guadalupe-ortega-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE MENSAJERIA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800508712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800508712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=800508712&vv_provsino=0}]","SERVICIO DE MENSAJERIA","800508712","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-004-11","ocds-0ud2q6-18164104-004-11","396000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFIA GUADALUPE ORTEGA ORTIZ, id=sofia-guadalupe-ortega-ortiz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396000","800508712"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700109742&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-005-04-700109742","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18164104","Gases industriales y medicinales","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700109742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700109742-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700109742&vv_provsino=0}]","Gases industriales y medicinales","700109742","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-005-04","ocds-0ud2q6-18164104-005-04","145869.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145869.95","700109742"
