"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40001&p_CveDep=00641&p_CveUni=194&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-036-03-D40001","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","LICITACION PUBLICA INTERNACIONAL ELECTRONICA PARA LA ADQUISICION DE MEDICAMENTOS GENÉRICOS, GENÉRICOS INTERCAMBIABLES E INNOVADORES, EN LAS DELEGACIONES CHIAPAS, OAXACA, PUEBLA, QUINTANA ROO, TLAXCALA, VERACRUZ NORTE Y VERACRUZ SUR, TABASCO Y CAMPECHE.","[{id=compranet3-1620530467436}]","641194","LICITACION PUBLICA INTERNACIONAL ELECTRONICA PARA LA ADQUISICION DE MEDICAMENTOS GENÉRICOS, GENÉRICOS INTERCAMBIABLES E INNOVADORES, EN LAS DELEGACIONES CHIAPAS, OAXACA, PUEBLA, QUINTANA ROO, TLAXCALA, VERACRUZ NORTE Y VERACRUZ SUR, TABASCO Y CAMPECHE.","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D40001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40001&p_CveDep=00641&p_CveUni=194&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL ELECTRONICA PARA LA ADQUISICION DE MEDICAMENTOS GENÉRICOS, GENÉRICOS INTERCAMBIABLES E INNOVADORES, EN LAS DELEGACIONES CHIAPAS, OAXACA, PUEBLA, QUINTANA ROO, TLAXCALA, VERACRUZ NORTE Y VERACRUZ SUR, TABASCO Y CAMPECHE.","D40001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-036-03","ocds-0ud2q6-00641194-036-03","272853.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272853.3","D40001"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX081-2003&p_CveDep=00641&p_CveUni=194&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-037-03-IMSS-OAX081-2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA CONTRATACION DEL ABASTO COMPLEMENTARIO DE MEDICAMENTOS, CLAVES SUSTANTIVAS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES A TRAVES DE FUENTE ALTERNA EN COBERTURA INSTITUCIONAL","[{id=compranet3-1620530467436}]","641194","LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA CONTRATACION DEL ABASTO COMPLEMENTARIO DE MEDICAMENTOS, CLAVES SUSTANTIVAS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES A TRAVES DE FUENTE ALTERNA EN COBERTURA INSTITUCIONAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX081-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX081-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX081-2003&p_CveDep=00641&p_CveUni=194&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA CONTRATACION DEL ABASTO COMPLEMENTARIO DE MEDICAMENTOS, CLAVES SUSTANTIVAS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES A TRAVES DE FUENTE ALTERNA EN COBERTURA INSTITUCIONAL","IMSS-OAX081-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-037-03","ocds-0ud2q6-00641194-037-03","761833","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761833","IMSS-OAX081-2003"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40329 D40342&p_CveDep=00641&p_CveUni=194&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-044-04-D40329 D40342","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","ADQUISICION INTERNACIONAL DE MEDICAMENTOS DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO (DIFERENCIADA), EN SU PRESENTACION DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","[{id=compranet3-1620530467436}]","641194","ADQUISICION INTERNACIONAL DE MEDICAMENTOS DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO (DIFERENCIADA), EN SU PRESENTACION DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D40329 D40342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40329 D40342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40329 D40342&p_CveDep=00641&p_CveUni=194&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","ADQUISICION INTERNACIONAL DE MEDICAMENTOS DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO (DIFERENCIADA), EN SU PRESENTACION DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","D40329 D40342","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-044-04","ocds-0ud2q6-00641194-044-04","236708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236708","D40329 D40342"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40512 Y D40352&p_CveDep=00641&p_CveUni=194&p_NumeroLc=045&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-045-04-D40512 Y D40352","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","ADQUISICION INTERNACIONAL DE MEDICAMENTOS BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO (ABIERTA) EN SU PRESENTACION DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES 2a. VUELTA.","[{id=compranet3-1620530467436}]","641194","ADQUISICION INTERNACIONAL DE MEDICAMENTOS BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO (ABIERTA) EN SU PRESENTACION DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES 2a. VUELTA.","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D40512 Y D40352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40512 Y D40352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40512 Y D40352&p_CveDep=00641&p_CveUni=194&p_NumeroLc=045&p_AnioLc=2004&ConSin=1}]","ADQUISICION INTERNACIONAL DE MEDICAMENTOS BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO (ABIERTA) EN SU PRESENTACION DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES 2a. VUELTA.","D40512 Y D40352","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-045-04","ocds-0ud2q6-00641194-045-04","88851","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88851","D40512 Y D40352"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50311&p_CveDep=00641&p_CveUni=194&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-045-05-D50311","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MEDICAMENTOS SUSTANTIVOS, LACTEOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES FUERA DE LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO","[{id=compranet3-1620530467436}]","641194","MEDICAMENTOS SUSTANTIVOS, LACTEOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES FUERA DE LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D50311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50311&p_CveDep=00641&p_CveUni=194&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS SUSTANTIVOS, LACTEOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES FUERA DE LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO","D50311","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-045-05","ocds-0ud2q6-00641194-045-05","195899.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195899.6","D50311"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50379&p_CveDep=00641&p_CveUni=194&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-046-05-D50379","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MEDICAMENTOS SUSTANTIVOS, LACTEOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","[{id=compranet3-1620530467436}]","641194","MEDICAMENTOS SUSTANTIVOS, LACTEOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D50379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50379&p_CveDep=00641&p_CveUni=194&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS SUSTANTIVOS, LACTEOS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","D50379","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-046-05","ocds-0ud2q6-00641194-046-05","1.054950889E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.054950889E7","D50379"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60155 Y D60186&p_CveDep=00641&p_CveUni=194&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-047-06-D60155 Y D60186","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MEDICAMENTOS EN SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","[{id=compranet3-1620530467436}]","641194","MEDICAMENTOS EN SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D60155 Y D60186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60155 Y D60186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60155 Y D60186&p_CveDep=00641&p_CveUni=194&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS EN SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","D60155 Y D60186","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-047-06","ocds-0ud2q6-00641194-047-06","159941.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159941.52","D60155 Y D60186"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50583&p_CveDep=00641&p_CveUni=194&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-060-05-D50583","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES DE CONFORMIDAD DE LOS TRATADOS DE LIBRE COMERCIO","[{id=compranet3-1620530467436}]","641194","MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES DE CONFORMIDAD DE LOS TRATADOS DE LIBRE COMERCIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D50583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50583-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50583&p_CveDep=00641&p_CveUni=194&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES DE CONFORMIDAD DE LOS TRATADOS DE LIBRE COMERCIO","D50583","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-060-05","ocds-0ud2q6-00641194-060-05","1353696.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1353696.83","D50583"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30040&p_CveDep=00641&p_CveUni=195&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-006-03-D30040","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Medicamentos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","641195","Medicamentos Genéricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D30040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30040&p_CveDep=00641&p_CveUni=195&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos Intercambiables","D30040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-006-03","ocds-0ud2q6-00641195-006-03","226791.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226791.3","D30040"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30103&p_CveDep=00641&p_CveUni=195&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-007-03-D30103","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Medicamentos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","641195","Medicamentos Genéricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D30103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30103&p_CveDep=00641&p_CveUni=195&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos Intercambiables","D30103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-007-03","ocds-0ud2q6-00641195-007-03","156619.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156619.7","D30103"
