"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HEALTH TECHNOLOGIES & SOLUTIONS. S. DE C.V. DE R.L, scheme=RFC, id=HTA1409179L8}]","0","[]","0","[{id=comprasimss}]","[company]","28","4586421.66","[{id=comprasimss-1620608011130}]","0","HEALTH TECHNOLOGIES & SOLUTIONS. S. DE C.V. DE R.L","0","0","0","health-technologies-&-solutions-s-de-cv-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INDUSTRIAS DAMPEX. S.A. DE C.V., scheme=RFC, id=IDA650622125}]","0","[]","0","[{id=comprasimss}]","[company]","3","66576","[{id=comprasimss-1620608011130}]","0","INDUSTRIAS DAMPEX. S.A. DE C.V.","0","0","0","industrias-dampex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ADVANCED SOLUCIONES DE TELECOMUNICACION SA DE CV, scheme=RFC, id=AST030609AA9}]","0","[{name=ADVANCED SOLUCIONES DE TELECOMUNICACION, S.A. DE C.V.}, {name=Advanced Soluciones de Telecomunicación S.A. de C.V.}, {name=ADVANCED SOLUCIONES DE TELECOMUNICACION SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","2527095.76","[{id=compranet-1620524637144}]","7","ADVANCED SOLUCIONES DE TELECOMUNICACIÓN, S.A. DE C.V","0","1.560580661E7","0","advanced-soluciones-de-telecomunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VELATORIOS EL ANGEL S.A DE C.V., scheme=RFC, id=VEA0712181N7}]","0","[{name=VELATORIOS EL ANGEL S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","311000","[{id=compranet-1620524637144}]","1","VELATORIOS EL ANGEL SA DE CV","0","368000","0","velatorios-el-angel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BASBE, S.A. DE C.V., scheme=RFC, id=BAS0611279V7}]","0","[{name=BASBE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","750719.17","[{id=compranet-1620524637144}]","1","BASBE SA DE CV","0","198275","0","basbe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISE?O Y CONTRUCCION INDUSTRAL CRCR S. DE R.L., scheme=RFC, id=DCI111110PD1}]","0","[]","0","[{id=comprasimss}]","[company]","19","9103210.85","[{id=comprasimss-1620608011130}]","0","DISE?O Y CONTRUCCION INDUSTRAL CRCR S. DE R.L.","0","0","0","diseo-y-contruccion-industral-crcr-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RECOLECCIONES ECOLOGICAS, S.A. DE C.V., scheme=RFC, id=REC960419DL9}]","0","[{name=RECOLECCIONES ECOLOGICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","14","64599.34","[{id=compranet-1620524637144}]","5","RECOLECCIONES ECOLOGICAS SA DE CV","0","321097.75000000006","0","recolecciones-ecologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GER AND GER, S.A. DE C.V., scheme=RFC, id=GGE0310104LA}]","0","[{name=GER AND GER, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","3267316.73","[{id=compranet3-1620530467436}]","6","GER AND GER S.A. DE C.V.","0","5033280.69","0","ger-and-ger-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DIEVSA SA DE CV, scheme=RFC, id=DDI110318PG2}]","0","[{name=DISTRIBUIDORA DIEVSA SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","92","5425051.719999999","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA DIEVSA, S.A. DE C.V.","0","1.289452873E7","0","distribuidora-dievsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACION CORPORATIVA, S.A. DE C.V., scheme=RFC, id=TCO960819UZ0}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","62","1.1475238389999999E7","[{id=compranet3-1620530467436}]","12","TELECOMUNICACION CORPORATIVA, S.A. DE C.V.","0","5952433.22","0","telecomunicacion-corporativa-sa-de-cv","0"
