"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[REPRESENTACIONES Y EQUIPAMIENTOS DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278336]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y EQUIPAMIENTOS DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=representaciones-y-equipamientos-de-sonora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E206-2017-1587419","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[representaciones-y-equipamientos-de-sonora-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N206C1-17_Mantenimiento","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N206C1-17_Mantenimiento","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1587419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278336}]","AA-019GYN051-E206-2017-RECARGA DE EXTINGUIDORES","1587419","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1487668","ocds-0ud2q6-AA-019GYN051-E206-2017","false","[{}]","05. Adjudicación Directa LAASSP","233881.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=REPRESENTACIONES Y EQUIPAMIENTOS DE SONORA SA DE CV, id=representaciones-y-equipamientos-de-sonora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233881.5","1587419"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900738]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E165-2016-1126119","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N165C1-16_Material de Osteosintesis","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N165C1-16_Material de Osteosintesis","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900738}]","AA-019GYN051-E165-2016-MATERIAL DE OSTEOSINTESIS PARA HOSPITAL GENERAL FERNANDO","1126119","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-24T00:00:00.000Z","1077938","ocds-0ud2q6-AA-019GYN051-E165-2016","false","[{}]","05. Adjudicación Directa LAASSP","88400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88400","1126119"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[CALDERAS Y SERVICIOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278354]","[{identifier={legalName=CALDERAS Y SERVICIOS ELECTROMECANICOS SA DE CV, scheme=RUPC, id=32693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALDERAS Y SERVICIOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calderas-y-servicios-electromecanicos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E207-2017-1587434","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[calderas-y-servicios-electromecanicos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N207C1-17","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N207C1-17","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1587434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278354}]","AA-019GYN051-E207-2017-MANTENIMIENTO Y CONSERVACION DE INMUEBLES","1587434","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-08-01T00:00:00.000Z","1487669","ocds-0ud2q6-AA-019GYN051-E207-2017","false","[{}]","05. Adjudicación Directa LAASSP","107080.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CALDERAS Y SERVICIOS ELECTROMECANICOS SA DE CV, id=calderas-y-servicios-electromecanicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107080.36","1587434"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900741]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E166-2016-1126122","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N166C1-16_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N166C1-16_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900741}]","AA-019GYN051-E166-2016-MATERIAL DE OSTEOSINTESIS PARA HOSPITAL GENERAL FERNANDO","1126122","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-22T00:00:00.000Z","1077939","ocds-0ud2q6-AA-019GYN051-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1126122"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[ARIEL GONZALEZ ECHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278365]","[{address={countryName=México}, roles=supplier, name=ARIEL GONZALEZ ECHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ariel-gonzalez-echavez}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E208-2017-1587448","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ariel-gonzalez-echavez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N208C1-17","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N208C1-17","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1587448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278365}]","AA-019GYN051-E208-2017-RENTA DE EQUIPO MEDICO","1587448","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-06-21T00:00:00.000Z","1487672","ocds-0ud2q6-AA-019GYN051-E208-2017","false","[{}]","05. Adjudicación Directa LAASSP","125000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ARIEL GONZALEZ ECHAVEZ, id=ariel-gonzalez-echavez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","1587448"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[ASESORIA MEDICA Y EQUIPAMIENTO HOSPITALARIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908533]","[{address={countryName=México}, roles=supplier, name=ASESORIA MEDICA Y EQUIPAMIENTO HOSPITALARIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-medica-y-equipamiento-hospitalario}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E209-2016-1128350","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[asesoria-medica-y-equipamiento-hospitalario]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N209C1-16_Renta de equipo de electrocirugia","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N209C1-16_Renta de equipo de electrocirugia","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1128350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908533}]","AA-019GYN051-E209-2016-RENTA DE EQUIPO DE ELECTROCIRUGIA","1128350","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-14T00:00:00.000Z","1105079","ocds-0ud2q6-AA-019GYN051-E209-2016","false","[{}]","05. Adjudicación Directa LAASSP","36000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ASESORIA MEDICA Y EQUIPAMIENTO HOSPITALARIO, id=asesoria-medica-y-equipamiento-hospitalario}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1128350"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[CENTRO OFTALMOLOGICO DE SONORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251188]","[{address={countryName=México}, roles=supplier, name=CENTRO OFTALMOLOGICO DE SONORA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-oftalmologico-de-sonora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E167-2017-1554482","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-oftalmologico-de-sonora-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N167C1-17_Subrogados Medicos","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N167C1-17_Subrogados Medicos","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1554482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251188}]","AA-019GYN051-E167-2017-SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1554482","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-05T00:00:00.000Z","1438446","ocds-0ud2q6-AA-019GYN051-E167-2017","false","[{}]","05. Adjudicación Directa LAASSP","238171.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CENTRO OFTALMOLOGICO DE SONORA S.A. DE C.V., id=centro-oftalmologico-de-sonora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238171.21","1554482"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063531]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E21-2017-1323087","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A417N021C1-17_Servicio RPBI","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A417N021C1-17_Servicio RPBI","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1323087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1323087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063531}]","AA-019GYN051-E21-2017-SERVICIO DE RECOLECCION DE RPBI","1323087","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1269244","ocds-0ud2q6-AA-019GYN051-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","586206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","586206.9","1323087"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[GILBERTO COVARRUBIAS ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251489]","[{address={countryName=México}, roles=supplier, name=GILBERTO COVARRUBIAS ESPINOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gilberto-covarrubias-espinoza}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E168-2017-1554813","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gilberto-covarrubias-espinoza]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N168C1-17_Servicios Subrogados","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N168C1-17_Servicios Subrogados","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1554813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251489}]","AA-019GYN051-E168-2017-SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1554813","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-08T00:00:00.000Z","1438447","ocds-0ud2q6-AA-019GYN051-E168-2017","false","[{}]","05. Adjudicación Directa LAASSP","33421.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GILBERTO COVARRUBIAS ESPINOZA, id=gilberto-covarrubias-espinoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33421.55","1554813"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MARIA JESUS LEY MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900790]","[{address={countryName=México}, roles=supplier, name=MARIA JESUS LEY MALDONADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-jesus-ley-maldonado}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E169-2016-1126140","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-jesus-ley-maldonado]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N169C1-16_Educadora","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N169C1-16_Educadora","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900790}]","AA-019GYN051-E169-2016-SERVICIOS EDUCATIVOS PARA ENSEÑANZA DE INGLES Y COMPUTACI","1126140","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1077942","ocds-0ud2q6-AA-019GYN051-E169-2016","false","[{}]","05. Adjudicación Directa LAASSP","39679.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA JESUS LEY MALDONADO, id=maria-jesus-ley-maldonado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39679.36","1126140"
