"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","PROYECTOS Y REHABILITACIONES A DUCTOS, S.A. DE C.V.","0","1.0007093706E8","0","proyectos-y-rehabilitaciones-a-ductos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO SA DE CV, scheme=RUPC, id=9383, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO SA DE CV","0","1.259066284E7","0","construccion-y-mantenimiento-civil-e-hidraulico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA MEXICANA DEL FERROCARRIL SUBURBANO, SA DE CV","0","4056174.35","0","constructora-mexicana-del-ferrocarril-suburbano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA, S.A. DE C.V.}, {name=CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA SA DE CV","0","4657415","0","centro-de-cirugia-y-gastroenterologia-endoscopica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA VARLA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","COMERCIALIZADORA VARLA SA DE CV","0","2538753.2","0","comercializadora-varla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES E INSTALACIONES DE MEXICALI S. DE R. L.","0","1249421.42","0","construcciones-e-instalaciones-de-mexicali-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","OPERADORA DE PARADORES HISTýRICOS, S.A. DE C.V.","0","72010.32","0","operadora-de-paradores-histyricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","VENDOGAS DEL PACIFICO, S.A. DE C.V.","0","524000","0","vendogas-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS PROFESIONALES G&G, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS PROFESIONALES G&G, S. A. DE C.V.","0","339480.18","0","servicios-profesionales-g&g-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCCIONES Y MANTENIMIENTO RURAVI S.A. DE C.V.","0","7046800.15","0","construcciones-y-mantenimiento-ruravi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA MEXICANA DE CONCRETO PRETENSADO COMECOP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMPAÑIA MEXICANA DE CONCRETO PRETENSADO COMECOP SA DE CV","0","2.925970265E7","0","compania-mexicana-de-concreto-pretensado-comecop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CAMIONES VENCE, S.A. DE C.V.}, {name=CAMIONES VENCE S.A. DE C.V.}, {name=CAMIONES VENCE S.A DE C.V.}, {name=CAMIONES VENCE S.A DE C.V}, {name=CAMIONES VENCE S A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","75","CAMIONES VENCE SA DE CV","0","1.6973958020099998E7","0","camiones-vence-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ALPHA SOLUTIONS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","ALPHA SOLUTIONS, S.A. DE C.V.","0","7.130059683900001E8","0","alpha-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MIRAK CONSTRUCCION Y DISEÑO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO MIRAK CONSTRUCCION Y DISEÑO S.A DE C.V","0","7615433.84","0","grupo-mirak-construccion-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES OVERLAND, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EDIFICACIONES OVERLAND SA DE CV","0","6448735.1899999995","0","edificaciones-overland-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MECANIZADOS INDUSTRIALES EL NORTE, S.A.","0","202800","0","mecanizados-industriales-el-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOMEDICAL GLOBE SA DE CV, scheme=RUPC, id=51121, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOMEDICAL GLOBE SA DE CV, scheme=RFC, verified=1, id=BGL110121785}]","0","[{name=BIOMEDICAL GLOBE, S.A. DE C.V.}, {name=BIOMEDICAL GLOBE S.A. DE C.V.}, {name=BIOMEDICAL GLOBE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","167","2.155464208E7","[{id=compranet-1620524637144}]","87","BIOMEDICAL GLOBE SA DE CV","0","5.49697324028E7","0","biomedical-globe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL KALTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIAL KALTE SA DE CV","0","223786.06","0","comercial-kalte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ENCUENTRO BIENESTAR EQUILIBRIO, S.C., scheme=RFC, id=ENC061204UW1}]","0","[{name=ENCUENTRO, BIENESTAR, EQUILIBRIO, S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","727800","[{id=compranet-1620524637144}]","3","ENCUENTRO-BIENESTAR-EQUILIBRIO SC","0","1181200","0","encuentro-bienestar-equilibrio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VANGUARD OFFICE S.A. DE C.V.}, {name=VANGUARD OFFICE SA DE C.V}, {name=VANGUARD, OFFICE, S.A. DE C.V.}, {name=Vanguard Office S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","VANGUARD OFFICE SA DE CV","0","1261169.5","0","vanguard-office-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","59","INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES, S.A. DE C.V.","0","1.1635750921E7","0","ingenieria-en-mantenimiento-a-equipos-e-inmuebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGERSOLL-RAND CO.","0","23885.6","0","ingersoll-rand-co","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ADMINISTRACION DE SEGURIDAD ADAPTABLE EN REDES, S.A. DE C.V.","0","184063","0","administracion-de-seguridad-adaptable-en-redes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LABSCO PROMEDIC SA DE CV, scheme=RFC, verified=1, id=LPR940927RU0}]","0","[{name=LABSCO PROMEDIC, S.A. DE C.V.}, {name=LABSCO PROMEDIC S.A. DE C.V.}, {name=LABSCO PROMEDIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4489.2","[{id=compranet-1641168000006}]","42","LABSCO PROMEDIC SA DE CV","0","6708746.81","0","labsco-promedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRINT TEAM DEL NORTE S DE R.L. DE C.V.}, {name=PRINT TEAM DEL NORTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRINT TEAM DEL NORTE, S. DE R.L. DE C.V.","0","5327000","0","print-team-del-norte-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS, S.A. DE C.V.}, {name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS S.A. DE C.V.}, {name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS SA DE CV","0","705140.0800000001","0","proveedor-y-distribuidor-de-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCIÓN S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCIÓN, S.A. DE C.V.","0","3456657.4899999998","0","grupo-de-electromantenimiento-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL INC., S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONTROL INC, S.A. DE C.V.","0","285266.5","0","control-inc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INGENIERIA ESPECIALIZADA DE TAMAULIPAS, S.A. DE C.V.","0","1.032076124E7","0","ingenieria-especializada-de-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","65","POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.","0","4.3522391640999997E8","0","policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTELIGENCIA EN DIRECCIýN DE NEGOCIOS, S.A. DE C.V.","0","260869.56","0","inteligencia-en-direcciyn-de-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AUTOMOTRIZ DEL BALSAS, S.A. DE C.V.","0","92437.39","0","automotriz-del-balsas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PANGEA PRODUCCIONES SA DE CV, scheme=RUPC, id=167111, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PANGEA PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=PPR03121015A}]","0","[{name=PANGEA PRODUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PANGEA PRODUCCIONES SA DE CV","0","3974329.08","0","pangea-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","LIMPIEZA Y MANTENIMIENTO INTEGRAL Y/O JOSE LUIS DOMÍNGUEZ ALCÁNTARA","0","3936305.3000000003","0","limpieza-y-mantenimiento-integral-yo-jose-luis-dominguez-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AUTENTIC GMBH","0","49200","0","autentic-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARU LOGISTICA, S.A. DE C.V.}, {name=ARU LOGÍSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ARU LOGISTICA SA DE CV","0","1243072.23","0","aru-logistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS BIODEGRADABLES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","INDUSTRIAS BIODEGRADABLES DEL SURESTE SA DE CV","0","8722951.75","0","industrias-biodegradables-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=PROMOCIÓN DE LA CULTURA Y LA EDUCACIÓN SUPERIOR DEL BAJÍO ASOCIACIÓN CIVIL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOCION DE LA CULTURA Y LA EDUCACION SUPERIOR DEL BAJIO, A.C.","0","131850","0","promocion-de-la-cultura-y-la-educacion-superior-del-bajio-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=E.C.A.I.S., S.A. DE C.V.}, {name=E.C.A.I.S S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","E.C.A.I.S. S.A. DE C.V.","0","1691527.6","0","ecais-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONMA S.A. DE C.V.","0","1273991.81","0","conma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CODYL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CODYL SA DE CV","0","1.7059837810000002E7","0","codyl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DOCTOR SOLUTIONS, S.A. DE C.V.","0","1490957.93","0","doctor-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL IOKONOMIA, S.A. DE C.V.}, {name=GRUPO EMPRESARIAL IOKONOMIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO EMPRESARIAL IOKONOMIA SA DE CV","0","692581.77","0","grupo-empresarial-iokonomia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PHI COMUNICACIONES S.C.","0","93800","0","phi-comunicaciones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SANCHEZ DEL VALLE Y CIA SC}, {name=SÁNCHEZ DEL VALLE Y CÍA S.C.}, {name=SÁNCHEZ DEL VALLE Y CIA. S.C.}, {name=SANCHEZ DEL VALLE Y CIA S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SANCHEZ DEL VALLE Y CIA, S.C.","0","3311198.15","0","sanchez-del-valle-y-cia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AD OPTICAL DISC DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AD OPTICAL DISC DE MEXICO SA DE CV","0","61902","0","ad-optical-disc-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO CALLEJA S.A. DE C.V.}, {name=SERVICIO CALLEJA S. A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SERVICIO CALLEJA, S.A. DE C.V.","0","6170958.380000001","0","servicio-calleja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TURBINE SPECIALTIES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","TURBINE SPECIALTIES SA DE CV","0","1.3298210078E8","0","turbine-specialties-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CEMENTO Y MATERIALES PUENTE GRANDE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CEMENTO Y MATERIALES PUENTE GRANDE SA DE CV","0","6539012.7","0","cemento-y-materiales-puente-grande-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SAMSUNG ENGINEERING CO., LTD.","0","1.75335337741E9","0","samsung-engineering-co-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INGENIERIA CIVIL Y ELECTRIFICACION SA DE CV","0","2046997.29","0","ingenieria-civil-y-electrificacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HEVECO, S.A. DE C.V.","0","182854.5","0","heveco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AISLAMIENTOS TERMICOS DEL NORTE, S.A. DE C.V.","0","499718.04","0","aislamientos-termicos-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GEOMATRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GEOMATRA SA DE CV","0","5.852017095E7","0","geomatra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES Y REINGENIERIA DE SOFTWARE, SA DE CV}, {name=SOLUCIONES Y REINGENIERIA DE SOFTWARE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOLUCIONES Y REINGENIERIA DE SOFTWARE SA DE CV","0","7567733.53","0","soluciones-y-reingenieria-de-software-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PESAJE IDENTIFICACION Y CONTROL S.A DE C.V.}, {name=PESAJE IDENTIFICACION Y CONTROL S.A. DE C.V.}, {name=Pesaje Identificación y control S.A. de C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","PESAJE IDENTIFICACION Y CONTROL, S.A. DE C.V.","0","1.31916688E7","0","pesaje-identificacion-y-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DANRON, S.A. DE C.V.","0","7231558.93","0","danron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES UNIDOS PEREZ S.A DE C.V}, {name=TRANSPORTES UNIDOS PEREZ S.A. DE C.V.}, {name=TRANSPORTES UNIDOS PEREZ S.A. DE .CV.}, {name=TRANSPORTES UNIDOS PEREZ S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","TRANSPORTES UNIDOS PEREZ, S.A. DE C.V.","0","54941369","0","transportes-unidos-perez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BLINDAJES ALEMANES, S.A. DE C.V.}, {name=BLINDAJES ALEMANES S A DE C V}, {name=BLINDAJES ALEMANES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BLINDAJES ALEMANES SA DE CV","0","3.062633803E7","0","blindajes-alemanes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=REYES JARAMILLO CONSTRUCTORA S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","REYES JARAMILLO CONSTRUCTORA, S.A.","0","2.35086184651E8","0","reyes-jaramillo-constructora-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.","0","1.677755126E7","0","constructora-e-ingenieria-del-puerto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CENTRAL DE MONITOREO, S. R.L. DE C.V.","0","48800","0","central-de-monitoreo-s-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.}, {name=GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V.}, {name=GRUPO GAEP INGENIERÍA ESPECIALIZADA S.A. DE C.V}, {name=GRUPO GAEP INGENIERIA ESPECIALIZADAS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GRUPO GAEP INGENIERIA ESPECIALIZADA, S.A. DE C.V.","0","1.3371353902E8","0","grupo-gaep-ingenieria-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS PROFESIONALES DE INSTALACIONES INDUSTRIALES S.A. DE C.V.","0","2.798775741E7","0","servicios-profesionales-de-instalaciones-industriales-sa-de-cv","0"
