"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INFORMATICA INTEGRAL ADMINISTRATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CoBaEM/LP/003/2004/3&p_CveDep=44105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFORMATICA INTEGRAL ADMINISTRATIVA SA DE CV, details={type=company}, id=informatica-integral-administrativa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44105001-004-04-CoBaEM/LP/003/2004/3","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","[informatica-integral-administrativa-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44105001","EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","CoBaEM/LP/003/2004/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CoBaEM/LP/003/2004/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CoBaEM/LP/003/2004/3&p_CveDep=44105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","CoBaEM/LP/003/2004/3","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","44105001-004-04","ocds-0ud2q6-44105001-004-04","67320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA INTEGRAL ADMINISTRATIVA SA DE CV, id=informatica-integral-administrativa-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67320","CoBaEM/LP/003/2004/3"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP/001/2007&p_CveDep=44105&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44105001-005-06-LP/001/2007","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44105001","EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","LP/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP/001/2007&p_CveDep=44105&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO","LP/001/2007","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","44105001-005-06","ocds-0ud2q6-44105001-005-06","600573.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600573.74","LP/001/2007"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SOFTWARE DSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP/PS/001/2007&p_CveDep=44105&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOFTWARE DSI, S.A. DE C.V., details={type=company}, id=software-dsi-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44105001-005-06-LP/PS/001/2007","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","[software-dsi-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44105001","EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","LP/PS/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/PS/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP/PS/001/2007&p_CveDep=44105&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO","LP/PS/001/2007","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","44105001-005-06","ocds-0ud2q6-44105001-005-06","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFTWARE DSI, S.A. DE C.V., id=software-dsi-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","LP/PS/001/2007"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V., details={type=company}, id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-001-08-001-08/01","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[copiadoras-digitales-mita-de-pachuca-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Fotocopiado y Software","[{id=compranet3-1620530467436}]","42081002","Adquisiciýn de Equipo de Fotocopiado y Software","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","001-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Fotocopiado y Software","001-08/01","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-001-08","ocds-0ud2q6-42081002-001-08","155000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V., id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155000","001-08/01"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-001-10/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-001-10-42081002-001-10/01","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[efectivale-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Tarjetas de despesa electrýnica","[{id=compranet3-1620530467436}]","42081002","Adquisiciýn de Tarjetas de despesa electrýnica","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","42081002-001-10/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42081002-001-10/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-001-10/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Tarjetas de despesa electrýnica","42081002-001-10/01","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-001-10","ocds-0ud2q6-42081002-001-10","9999991.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9999991.2","42081002-001-10/01"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[NUGA SYS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NUGA SYS S.A. DE C.V., details={type=company}, id=nuga-sys-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-002-08-002-08/01","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[nuga-sys-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Computo","[{id=compranet3-1620530467436}]","42081002","Adquisiciýn de Equipo de Computo","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","002-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Computo","002-08/01","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-002-08","ocds-0ud2q6-42081002-002-08","3242250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUGA SYS S.A. DE C.V., id=nuga-sys-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3242250","002-08/01"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMERCIALIZADORA CEASKAAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-002-10/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CEASKAAN, S.A. DE C.V., details={type=company}, id=comercializadora-ceaskaan-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-002-10-42081002-002-10/01","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[comercializadora-ceaskaan-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de mobiliario y equipo de oficina.","[{id=compranet3-1620530467436}]","42081002","Adquisicion de mobiliario y equipo de oficina.","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","42081002-002-10/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42081002-002-10/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-002-10/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de mobiliario y equipo de oficina.","42081002-002-10/01","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-002-10","ocds-0ud2q6-42081002-002-10","208746.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CEASKAAN, S.A. DE C.V., id=comercializadora-ceaskaan-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208746.9","42081002-002-10/01"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[FLOR PIýA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-002-10/02&p_CveDep=42081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FLOR PIýA HERNANDEZ, details={type=person}, id=flor-piya-hernandez}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-002-10-42081002-002-10/02","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[flor-piya-hernandez]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de mobiliario y equipo de oficina.","[{id=compranet3-1620530467436}]","42081002","Adquisicion de mobiliario y equipo de oficina.","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","42081002-002-10/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42081002-002-10/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-002-10/02&p_CveDep=42081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de mobiliario y equipo de oficina.","42081002-002-10/02","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-002-10","ocds-0ud2q6-42081002-002-10","92456.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOR PIýA HERNANDEZ, id=flor-piya-hernandez}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92456.52","42081002-002-10/02"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DISTRIBUIDORA B Y L DEL CENTRO0, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-002-10/03&p_CveDep=42081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA B Y L DEL CENTRO0, S.A DE C.V., details={type=company}, id=distribuidora-b-y-l-del-centro0-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-002-10-42081002-002-10/03","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[distribuidora-b-y-l-del-centro0-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de mobiliario y equipo de oficina.","[{id=compranet3-1620530467436}]","42081002","Adquisicion de mobiliario y equipo de oficina.","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","42081002-002-10/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42081002-002-10/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-002-10/03&p_CveDep=42081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de mobiliario y equipo de oficina.","42081002-002-10/03","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-002-10","ocds-0ud2q6-42081002-002-10","77598","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA B Y L DEL CENTRO0, S.A DE C.V., id=distribuidora-b-y-l-del-centro0-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77598","42081002-002-10/03"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[NUGA SYS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NUGA SYS S.A. DE C.V., details={type=company}, id=nuga-sys-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-003-08-003-08/01","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[nuga-sys-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Impresoras de Tarjetas de PVC","[{id=compranet3-1620530467436}]","42081002","Adquisiciýn de Impresoras de Tarjetas de PVC","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","003-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Impresoras de Tarjetas de PVC","003-08/01","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-003-08","ocds-0ud2q6-42081002-003-08","476547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUGA SYS S.A. DE C.V., id=nuga-sys-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476547","003-08/01"
