"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-10-15T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-09T10:59:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000017-0000100001]","611.949461","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","3","CRC","611.949461","Banco Nacional de Costa Rica","2020LN-000017-0000100001-432020434100683","[contract]","banco-nacional-de-costa-rica","[unisys-de-centro-america-llc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS SIGHTLINE, METALOGIC Y LOCUM, MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y SERVICIOS DE HORAS POR DEMANDA PARA LOS SERVICIOS SFB Y SETBN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100683","307765.67","307765.67","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100683-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000017-0000100001}]","432020434100683","2024-11-09T10:59:00.000Z","2020LN-000017-0000100001","ocds-rwubve-2020LN-000017-0000100001","[BIENES/SERVICIOS]","1.8833703587E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","3","https://www.sicop.go.cr/index.jsp","buyer","1.8833703587E8","432020434100683"
"2021-11-28T01:49:58.000Z","2020-06-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T11:41:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0000100001]","576.024631","[{identifier={scheme=Registro Nacional, id=3101048828, uri=http://www.registronacional.go.cr/}, address={streetAddress=100E 50S Iglesia Sta Teresita, Barrio Escalante Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datanet-internacional-costa-rica-sociedad-anonima}]","216000000","CRC","576.024631","Banco Nacional de Costa Rica","2020CD-000061-0000100001-432020434100592","[contract]","banco-nacional-de-costa-rica","[datanet-internacional-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE DATANET PARA LA PRESTACION DEL SERVICIO DE SOPORTE, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS LICENCIAS DEL SISTEMA BANCA TELEFONICA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100592","317063.581","317063.581","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100592-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0000100001}]","432020434100592","2024-06-17T11:41:00.000Z","2020CD-000061-0000100001","ocds-rwubve-2020CD-000061-0000100001","[SERVICIOS]","1.8263643225E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA, id=datanet-internacional-costa-rica-sociedad-anonima}]","216000000","https://www.sicop.go.cr/index.jsp","buyer","1.8263643225E8","432020434100592"
"2021-11-28T01:44:21.000Z","2017-12-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-08T08:43:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000155-0000100001]","574.717435","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","165810000","CRC","574.717435","Banco Nacional de Costa Rica","2017CD-000155-0000100001-432017434100209","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DE EQUIPOS DE AIRE ACONDICIONADO PARA EL INMUEBLE No. 123, DEL COMPLEJO DE EDIFICIOS DEL BANCO NACIONAL EN LA URUCA, SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100209","309764.4","309764.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000155-0000100001}]","432017434100209",,"2017CD-000155-0000100001","ocds-rwubve-2017CD-000155-0000100001","[BIENES/SERVICIOS]","1.7802700142E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","165810000","https://www.sicop.go.cr/index.jsp","buyer","1.7802700142E8","432017434100209"
"2021-11-28T01:53:02.000Z","2021-10-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-17T09:16:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0000100001]","641.237993","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","9","CRC","641.237993","Banco Nacional de Costa Rica","2021LA-000010-0000100001-432021970100015","[contract]","banco-nacional-de-costa-rica","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INTERRUPTORES PRINCIPALES, TRANSFERENCIA AUTOMÁTICA Y CONTROL DEL SISTEMA ELÉCTRICO PARA EL CENTRO OPERATIVO ALTERNO (COA), PARA SU FUNCIONAMIENTO OPTIMO Y OPERATIVO DEL CFBNCR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021970100015","271025.935","271025.935","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021970100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0000100001}]","432021970100015","2025-04-17T09:16:58.000Z","2021LA-000010-0000100001","ocds-rwubve-2021LA-000010-0000100001","[BIENES/SERVICIOS]","1.7379212661E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","9","https://www.sicop.go.cr/index.jsp","buyer","1.7379212661E8","432021970100015"
"2021-11-28T01:49:58.000Z","2020-03-06T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-04-22T12:00:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000009-0000100001]","566.786045","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","101","CRC","566.786045","Banco Nacional de Costa Rica","2019AA-000009-0000100001-432020434100343","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN EN LA AGENCIA DE LA TROPICANA EN ALAJUELA DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100343","295811.4","295811.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000009-0000100001}]","432020434100343","2020-09-22T12:00:40.000Z","2019AA-000009-0000100001","ocds-rwubve-2019AA-000009-0000100001","[BIENES/SERVICIOS]","1.6766177347E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","1.6766177347E8","432020434100343"
"2021-11-28T01:44:21.000Z","2018-10-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-22T14:39:46.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0000100001]","600.996832","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","123458000","CRC","600.996832","Banco Nacional de Costa Rica","2018LA-000009-0000100001-432018434100242","[contract]","banco-nacional-de-costa-rica","[electrotecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE UNA OFICINA MÓVIL MONTADA SOBRE UNA CUREÑA AMBOS USADOS EN EXCELENTE ESTADO DE DOCE (12) METROS, PARA UNA UNIDAD BANCARIA.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100242","255573.87","255573.87","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0000100001}]","432018434100242","2019-01-22T14:39:46.000Z","2018LA-000009-0000100001","ocds-rwubve-2018LA-000009-0000100001","[BIENES/SERVICIOS]","1.5359908621E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","123458000","https://www.sicop.go.cr/index.jsp","buyer","1.5359908621E8","432018434100242"
"2021-11-28T01:44:21.000Z","2018-03-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T10:24:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000098-0000100001]","566.337489","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","1.516999987E8","CRC","566.337489","Banco Nacional de Costa Rica","2017CD-000098-0000100001-432018434100031","[contract]","banco-nacional-de-costa-rica","[sistemas-analiticos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN EMPRESA SISTEMAS ANALÍTICOS S.A PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DOCIENTOS DIEZ (210) ATM Y EL SUMINISTRO DE CIENTO OCHENTA Y UNO (181) ATM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100031","261000.57","261000.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000098-0000100001}]","432018434100031","2019-03-23T10:24:00.000Z","2017CD-000098-0000100001","ocds-rwubve-2017CD-000098-0000100001","[BIENES/SERVICIOS]","1.4781440744E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","1.516999987E8","https://www.sicop.go.cr/index.jsp","buyer","1.4781440744E8","432018434100031"
"2021-11-28T01:49:58.000Z","2020-10-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-16T12:46:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0000100001]","612.104189","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","68","CRC","612.104189","Banco Nacional de Costa Rica","2020LA-000016-0000100001-432020913700020","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA AGENCIA DEL BANCO NACIONAL EN CALLE BLANCOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700020","235301.889","235301.889","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0000100001}]","432020913700020","2027-05-16T12:46:00.000Z","2020LA-000016-0000100001","ocds-rwubve-2020LA-000016-0000100001","[BIENES/SERVICIOS]","1.4402927194E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","68","https://www.sicop.go.cr/index.jsp","buyer","1.4402927194E8","432020913700020"
"2021-11-28T01:44:21.000Z","2018-08-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-16T10:17:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ANC RENTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000100001]","566.853706","[{identifier={scheme=Registro Nacional, id=3101672279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hotel Marriot 200 mts este 100 sur Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ANC RENTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anc-renting-sociedad-anonima}]","40000008","CRC","566.853706","Banco Nacional de Costa Rica","2018LA-000003-0000100001-432018434100170","[contract]","banco-nacional-de-costa-rica","[anc-renting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO OPERATIVO SIN OPCION DE COMPRA DE CINCO (5) VEHICULOS PARA EL TRANSPORTE DE CAJAS PARA LA ADMINISTRACIÓN DEL EFECTIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100170","228000","228000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000100001}]","432018434100170","2022-08-16T10:17:04.000Z","2018LA-000003-0000100001","ocds-rwubve-2018LA-000003-0000100001","[BIENES/SERVICIOS]","1.2924264497E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANC RENTING SOCIEDAD ANONIMA, id=anc-renting-sociedad-anonima}]","40000008","https://www.sicop.go.cr/index.jsp","buyer","1.2924264497E8","432018434100170"
"2021-11-28T01:49:58.000Z","2020-09-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T09:29:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0000100001]","602.82557","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","125523996","CRC","602.82557","Banco Nacional de Costa Rica","2020CD-000127-0000100001-432020913700018","[contract]","banco-nacional-de-costa-rica","[spc-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE CENTROS DE DATOS EN PODER DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700018","208824","208824","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0000100001}]","432020913700018","2021-10-27T09:29:00.000Z","2020CD-000127-0000100001","ocds-rwubve-2020CD-000127-0000100001","[SERVICIOS]","1.2588444683E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","125523996","https://www.sicop.go.cr/index.jsp","buyer","1.2588444683E8","432020913700018"
