"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AUTOMOTRIZ META, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ META, S.A. DE C.V., details={type=company}, id=automotriz-meta-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-023-08-069/08","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[automotriz-meta-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisicion de ""Camionetas y Automýviles""","[{id=compranet3-1620530467436}]","9437002","Adquisicion de ""Camionetas y Automýviles""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","069/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Adquisicion de ""Camionetas y Automýviles""","069/08","TELECOMUNICACIONES DE MÉXICO","09437002-023-08","ocds-0ud2q6-09437002-023-08","1446086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ META, S.A. DE C.V., id=automotriz-meta-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1446086.96","069/08"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-036-05-38777","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[metlife-mexico-sa]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de pýlizas de seguros","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de pýlizas de seguros","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","38777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Contrataciýn de pýlizas de seguros","38777","TELECOMUNICACIONES DE MÉXICO","09437002-036-05","ocds-0ud2q6-09437002-036-05","1445185.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1445185.97","38777"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO TAWER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=114/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO TAWER DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-tawer-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-115-10-114/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[grupo-tawer-de-mexico-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE MANTENIMIENTO CORRECTIVO AL SELLADO DE FACHADAS DE ALUMINIO Y VIDRIO EN LA T.C.T. Y C.T.O.","[{id=compranet3-1620530467436}]","9437002","SERVICIOS DE MANTENIMIENTO CORRECTIVO AL SELLADO DE FACHADAS DE ALUMINIO Y VIDRIO EN LA T.C.T. Y C.T.O.","limited","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","114/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=114/2010&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO CORRECTIVO AL SELLADO DE FACHADAS DE ALUMINIO Y VIDRIO EN LA T.C.T. Y C.T.O.","114/2010","TELECOMUNICACIONES DE MÉXICO","09437002-115-10","ocds-0ud2q6-09437002-115-10","1442307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TAWER DE MEXICO, S.A. DE C.V., id=grupo-tawer-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1442307","114/2010"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-003-10-066/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[axtel-sab-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los servicios de ""Internet, Telefonýa local y larga distancia""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de los servicios de ""Internet, Telefonýa local y larga distancia""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","066/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los servicios de ""Internet, Telefonýa local y larga distancia""","066/2010","TELECOMUNICACIONES DE MÉXICO","09437002-003-10","ocds-0ud2q6-09437002-003-10","1433620.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1433620.69","066/2010"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TELETEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150/07&p_CveDep=09437&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELETEC DE MEXICO, S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-035-07-150/07","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[teletec-de-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Equipos y Aparatos de Comunicaciones, Telecomunicaciones, Mediciýn, Monitoreo, Sistemas de Energýa y Servidores""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Equipos y Aparatos de Comunicaciones, Telecomunicaciones, Mediciýn, Monitoreo, Sistemas de Energýa y Servidores""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","150/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150/07&p_CveDep=09437&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de ""Equipos y Aparatos de Comunicaciones, Telecomunicaciones, Mediciýn, Monitoreo, Sistemas de Energýa y Servidores""","150/07","TELECOMUNICACIONES DE MÉXICO","09437002-035-07","ocds-0ud2q6-09437002-035-07","1432013.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELETEC DE MEXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1432013.15","150/07"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-028-04-006/2005","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-comercial-america-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de los servicios de una aseguradora que cubra las pólizas de seguro de bienes patrimoniales","[{id=compranet3-1620530467436}]","9437002","Contratación de los servicios de una aseguradora que cubra las pólizas de seguro de bienes patrimoniales","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Contratación de los servicios de una aseguradora que cubra las pólizas de seguro de bienes patrimoniales","006/2005","TELECOMUNICACIONES DE MÉXICO","09437002-028-04","ocds-0ud2q6-09437002-028-04","1418371.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1418371.71","006/2005"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-10-046/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del servicio de ""Suministro de Combustible, lubricantes y aditivos a travýs de tarjetas inteligentes (electrýnicas)""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn del servicio de ""Suministro de Combustible, lubricantes y aditivos a travýs de tarjetas inteligentes (electrýnicas)""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","046/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de ""Suministro de Combustible, lubricantes y aditivos a travýs de tarjetas inteligentes (electrýnicas)""","046/2010","TELECOMUNICACIONES DE MÉXICO","09437002-001-10","ocds-0ud2q6-09437002-001-10","1408717.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1408717.9","046/2010"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DICIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/07&p_CveDep=09437&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIMEX SA DE CV, details={type=company}, id=dicimex-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-035-07-143/07","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[dicimex-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Equipos y Aparatos de Comunicaciones, Telecomunicaciones, Mediciýn, Monitoreo, Sistemas de Energýa y Servidores""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Equipos y Aparatos de Comunicaciones, Telecomunicaciones, Mediciýn, Monitoreo, Sistemas de Energýa y Servidores""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","143/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/07&p_CveDep=09437&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de ""Equipos y Aparatos de Comunicaciones, Telecomunicaciones, Mediciýn, Monitoreo, Sistemas de Energýa y Servidores""","143/07","TELECOMUNICACIONES DE MÉXICO","09437002-035-07","ocds-0ud2q6-09437002-035-07","1399747","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIMEX SA DE CV, id=dicimex-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399747","143/07"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AVANTEL SERVICIOS LOCALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ABIERTO 102/2003&vv_provsino=0]","[{roles=supplier, name=AVANTEL SERVICIOS LOCALES, S.A., details={type=company}, id=avantel-servicios-locales-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-053-03-ABIERTO 102/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[avantel-servicios-locales-sa]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL","[{id=compranet3-1620530467436}]","9437002","SERVICIO DE TELEFONÍA LOCAL","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","ABIERTO 102/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABIERTO 102/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ABIERTO 102/2003&vv_provsino=0}]","SERVICIO DE TELEFONÍA LOCAL","ABIERTO 102/2003","TELECOMUNICACIONES DE MÉXICO","09437002-053-03","ocds-0ud2q6-09437002-053-03","1391304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL SERVICIOS LOCALES, S.A., id=avantel-servicios-locales-sa}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391304.35","ABIERTO 102/2003"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AVANTEL SERVICIOS LOCALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=102/2003&vv_provsino=0]","[{roles=supplier, name=AVANTEL SERVICIOS LOCALES, S.A., details={type=company}, id=avantel-servicios-locales-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-047-03-102/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[avantel-servicios-locales-sa]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE TELEFONIA BASICA LOCAL","[{id=compranet3-1620530467436}]","9437002","SERVICIOS DE TELEFONIA BASICA LOCAL","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","102/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=102/2003&vv_provsino=0}]","SERVICIOS DE TELEFONIA BASICA LOCAL","102/2003","TELECOMUNICACIONES DE MÉXICO","09437002-047-03","ocds-0ud2q6-09437002-047-03","1391304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL SERVICIOS LOCALES, S.A., id=avantel-servicios-locales-sa}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391304.34","102/2003"
