"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-10-28T16:38:00.000Z","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE EL FUERTE","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","GERENCIA GENERAL","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473669]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","GERENCIA GENERAL","IO-825010995-N16-2014-647191","[contractTermination]","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-el-fuerte","[grupo-inmobiliaria-jeral-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-el-fuerte","[{name=MX, id=mx, classification=country}]","Javier Soliz Gutiérrez","2014-11-11T11:30:00.000Z","javier-soliz-gutierrez","contract","GERENCIA GENERAL","unidad-compradora","Rehabilitación del sistema de abastecimiento y mejoramiento en los procesos de filtración asistido por el sistema de control telemétrico en la comunidad de Ranchito-Mochicahui, municipio de El Fuerte, Sinaloa.","[{id=compranet-1620524637144}]","825010995","El Fuerte","false","Expirado","Rehabilitación del sistema de abastecimiento y mejoramiento en los procesos de filtración asistido por el sistema de control telemétrico en la comunidad de Ranchito-Mochicahui, municipio de El Fuerte, Sinaloa.","limited","institution","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-el-fuerte","GERENCIA GENERAL","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-el-fuerte","647191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473669}]","Sinaloa","Rehabilitación de sist. de abastecimiento en la comunidad de Ranchito-Mochicahui","647191","true","Presencial","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE EL FUERTE","2014-12-31T00:00:00.000Z","702278","ocds-0ud2q6-IO-825010995-N16-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1639066.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-el-fuerte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1639066.04","647191"
"2019-01-24T01:17:00.000Z","2016-07-21T20:45:00.000Z","Presidencia Municipal de El Fuerte","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918684]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","IO-825010998-E4-2016-1249903","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-el-fuerte","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-el-fuerte","[{name=MX, id=mx, classification=country}]","José Orduño Carlón","2016-08-09T11:00:00.000Z","jose-orduno-carlon","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE FRANCISCO I MADERO","[{id=compranet-1620524637144}]","825010998","El Fuerte","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE FRANCISCO I MADERO","limited","institution","direccion-de-administracion-presidencia-municipal-de-el-fuerte","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-el-fuerte","1249903","MX-CPA","MXN","[{datePublished=2016-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918684}]","Sinaloa","PAVIMENTO C FRANCISCO I MADERO E ELIGIO LAREDO Y E GALEANA EN EL FUERTE,SINALOA.","1249903","true","Presencial","Presidencia Municipal de El Fuerte","2016-12-13T00:00:00.000Z","1115550","ocds-0ud2q6-IO-825010998-E4-2016","false","[{amount={amount=1063215.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1063215.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-el-fuerte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1063215.72","1249903","2016-08-12T00:00:00.000Z","active","23U132","F FORTALEC INFRA EST Y MUNIC"
"2019-01-24T01:17:00.000Z","2016-10-19T18:04:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985432]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","IO-825011972-E14-2016-1896542","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2016-11-03T10:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","REHABILITACION DE CAMPO DE BEIS BOL EN PALOS BLANCOS, GUASAVE, SINALOA.","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","REHABILITACION DE CAMPO DE BEIS BOL EN PALOS BLANCOS, GUASAVE, SINALOA.","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","1896542","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985432}]","Sinaloa","REHABILITACION DE CAMPO DE BEIS BOL EN PALOS BLANCOS, GUASAVE, SINALOA.","1896542","true","Presencial","Presidencia Municipal de Guasave","2016-12-28T00:00:00.000Z","1184288","ocds-0ud2q6-IO-825011972-E14-2016","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1963138","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1963138","1896542","2016-11-08T00:00:00.000Z","active",,,"2016-11-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-12-09T22:12:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029063]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","IO-825011972-E16-2016-1900185","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2016-12-19T10:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","PAVIMENTACIÓN BLVD FCO DE IBARRA E MANUEL LUGO Y RIVERA ROJO EN CORTINES GUASAVE","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","PAVIMENTACIÓN BLVD FCO DE IBARRA E MANUEL LUGO Y RIVERA ROJO EN CORTINES GUASAVE","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","1900185","MX-CPA","MXN","[{datePublished=2016-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029063}]","Sinaloa","PAVIMENTACIÓN BLVD FCO DE IBARRA E MANUEL LUGO Y RIVERA ROJO EN CORTINES GUASAVE","1900185","true","Presencial","Presidencia Municipal de Guasave","2016-12-30T00:00:00.000Z","1233283","ocds-0ud2q6-IO-825011972-E16-2016","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1492474.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1492474.89","1900185","2016-12-20T00:00:00.000Z","active",,,"2016-12-20T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-06T21:03:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086540]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","IO-825011972-E2-2017-1515817","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2017-03-22T11:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","EQUIPAMIENTO MUSEO DE GUASAVE","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","EQUIPAMIENTO MUSEO DE GUASAVE","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","1515817","MX-CPA","MXN","[{datePublished=2017-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086540}]","Sinaloa","EQUIPAMIENTO MUSEO DE GUASAVE","1515817","true","Presencial","Presidencia Municipal de Guasave","2017-04-29T00:00:00.000Z","1292847","ocds-0ud2q6-IO-825011972-E2-2017","false","[{amount={amount=1883318.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1881540.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1881540.33","1515817","2017-03-28T00:00:00.000Z","active","23U091","F CULTURA","2017-07-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-06T08:49:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167467]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","IO-825011972-E7-2017-1522425","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2017-06-21T10:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","PAVIMENTO CALLE EDUCACION EN GUASAVE, SINALOA.","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","PAVIMENTO CALLE EDUCACION EN GUASAVE, SINALOA.","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","1522425","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167467}]","Sinaloa","PAVIMENTO CALLE EDUCACION EN GUASAVE, SINALOA.","1522425","true","Presencial","Presidencia Municipal de Guasave","2017-09-26T00:00:00.000Z","1383399","ocds-0ud2q6-IO-825011972-E7-2017","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2260882.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2260882.51","1522425","2017-06-26T00:00:00.000Z","active",,,"2017-06-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-11T19:46:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]",,"MXN","Direccion general de Obras Publicas","IO-825011972-N1-2013-892577","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2013-04-25T09:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","SUMINISTRO Y COLOCACION DE CONCRETO GVE","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","SUMINISTRO Y COLOCACION DE CONCRETO GVE","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","892577","MX-CPA","MXN","[]","Sinaloa","SUMINISTRO Y COLOCACION DE CONCRETO GVE","892577","true",,"Presidencia Municipal de Guasave","2013-05-31T00:00:00.000Z","373506","ocds-0ud2q6-IO-825011972-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1787773.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1787773.55","892577",,,,,
"2019-01-24T01:17:24.000Z","2015-05-13T19:28:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555001]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","IO-825011972-N12-2015-887474","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2015-05-27T10:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","PAVIMENTO CALLE ALVARO OBREGON, EN CUBILETE GUASAVE, SINALOA","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","PAVIMENTO CALLE ALVARO OBREGON, EN CUBILETE GUASAVE, SINALOA","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","887474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555001}]","Sinaloa","PAVIMENTO CALLE ALVARO OBREGON EN CUBILETE, GUASAVE, SINALOA","887474","true","Presencial","Presidencia Municipal de Guasave","2015-10-01T00:00:00.000Z","813917","ocds-0ud2q6-IO-825011972-N12-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4304889.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4304889.93","887474",,,,,
"2019-01-24T01:18:06.000Z","2013-05-21T14:34:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256945]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","IO-825011972-N13-2013-891763","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2013-06-04T16:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","CALLE PRINCIPAL ZONA INDUSTRIAL","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","CALLE PRINCIPAL ZONA INDUSTRIAL","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","891763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256945}]","Sinaloa","CALLE PRINCIPAL ZONA INDUSTRIAL","891763","true","Presencial","Presidencia Municipal de Guasave","2013-07-09T00:00:00.000Z","387413","ocds-0ud2q6-IO-825011972-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1630850.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1630850.05","891763",,,,,
"2019-01-24T01:18:06.000Z","2013-05-21T19:23:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]",,"MXN","Direccion general de Obras Publicas","IO-825011972-N14-2013-891523","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2013-06-04T17:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","AV. FRATERNIDAD","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","AV. FRATERNIDAD","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","891523","MX-CPA","MXN","[]","Sinaloa","AV. FRATERNIDAD","891523","true",,"Presidencia Municipal de Guasave","2013-07-09T00:00:00.000Z","393844","ocds-0ud2q6-IO-825011972-N14-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","801166.17",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","801166.17","891523",,,,,
