"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-02T17:32:00.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Gerencia de Ingeniería","API-Dos Bocas","complete","[SOLAR INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67782]","[{identifier={legalName=SOLAR INGENIERIA, scheme=RUPC, id=44662, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLAR INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solar-ingenieria}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J2P002-N31-2011-70487","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[solar-ingenieria]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Hernández López","2011-12-06T11:00:00.000Z","fernando-hernandez-lopez","contract","Gerencia de Ingeniería","unidad-compradora","PROYECTO DE SEÑALAMIENTO MARÍTIMO EN EL PUERTO DE DOS BOCAS","[{id=compranet-1620524637144}]","009J2P002","false","Expirado","PROYECTO DE SEÑALAMIENTO MARÍTIMO EN EL PUERTO DE DOS BOCAS","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","70487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67782}]","PROYECTO DE SEÑALAMIENTO MARITIMO EN EL PUERTO DE DOS BOCAS","70487","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2011-12-31T00:00:00.000Z","113139","ocds-0ud2q6-AO-009J2P002-N31-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","175507.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=SOLAR INGENIERIA, id=solar-ingenieria}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","175507.27","70487"
"2022-01-06T16:46:16.000Z","2020-07-07T14:28:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[SOLAR INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866338]","[{identifier={legalName=SOLAR INGENIERIA, scheme=RUPC, id=44662, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLAR INGENIERIA, additionalIdentifiers={legalName=SOLAR INGENIERIA, scheme=RFC, verified=1, id=SIN050909GJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solar-ingenieria}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E117-2020-2342519","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[solar-ingenieria]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","2020-06-01T09:00:00.000Z","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Peritaje del muro combinado, vigueta y tablaestaca de acero que sirve de contención al muelle para la terminal de carga mixta","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","013J3E002","false","Expirado","Peritaje del muro combinado, vigueta y tablaestaca de acero que sirve de contención al muelle para la terminal de carga mixta","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","2342519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866338}]","Peritaje del muro combinado, vigueta y tablaestaca de acero que sirve de contenc","2342519",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2020-06-30T00:00:00.000Z","2132440","ocds-0ud2q6-AO-009J3E002-E117-2020","false","[{}]","06. Adjudicación Directa LOPSRM","532000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=SOLAR INGENIERIA, id=solar-ingenieria}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","532000","2342519","2020-06-12T00:00:00.000Z",,"Peritaje del muro combinado, vigueta y tablaestaca de acero que sirve de contención al muelle para la terminal de carga mixta","Art. 43 s/f","Peritaje del muro combinado, vigueta y tablaestaca de acero que sirve de contención al muelle para la terminal de carga mixta",""
"2022-03-03T17:27:47.000Z","2020-07-07T14:28:00.000Z","Administración del Sistema Portuario Nacional Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","ASIPONA-Veracruz","complete","[SOLAR INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866338]","[{identifier={legalName=SOLAR INGENIERIA, scheme=RUPC, id=44662, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLAR INGENIERIA, additionalIdentifiers={legalName=SOLAR INGENIERIA, scheme=RFC, verified=1, id=SIN050909GJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solar-ingenieria}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E117-2020-2342519","[contractTermination]","gerencia-de-ingenieria-administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","[solar-ingenieria]","works","administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","2020-06-01T09:00:00.000Z","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Peritaje del muro combinado, vigueta y tablaestaca de acero que sirve de contención al muelle para la terminal de carga mixta","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}, {id=compranet-1646611200359}]","013J3E002","false","Expirado","Peritaje del muro combinado, vigueta y tablaestaca de acero que sirve de contención al muelle para la terminal de carga mixta","direct","institution","gerencia-de-ingenieria-administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","2342519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866338}]","Peritaje del muro combinado, vigueta y tablaestaca de acero que sirve de contenc","2342519",,"Presencial","Administración del Sistema Portuario Nacional Veracruz, S.A. de C.V.","2020-06-30T00:00:00.000Z","2132440","ocds-0ud2q6-AO-009J3E002-E117-2020","false","[{}]","06. Adjudicación Directa LOPSRM","532000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASIPONA-Veracruz","[{name=SOLAR INGENIERIA, id=solar-ingenieria}]","administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","532000","2342519","2020-06-12T00:00:00.000Z",,"Peritaje del muro combinado, vigueta y tablaestaca de acero que sirve de contención al muelle para la terminal de carga mixta","Art. 43 s/f","Peritaje del muro combinado, vigueta y tablaestaca de acero que sirve de contención al muelle para la terminal de carga mixta",""
"2019-01-24T01:17:46.000Z","2014-04-23T22:24:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[SOLAR INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385222]","[{identifier={legalName=SOLAR INGENIERIA, scheme=RUPC, id=44662, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLAR INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solar-ingenieria}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3E002-N34-2014-536285","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[solar-ingenieria]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","2014-05-16T09:00:00.000Z","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Sistema de protección de arrecifes a base de mallas fijas para antidispersion de sedimentos durante la ejecución de las obras de la primera etapa de la Ampliación natural del Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Sistema de protección de arrecifes a base de mallas fijas para antidispersion de sedimentos durante la ejecución de las obras de la primera etapa de la Ampliación natural del Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","536285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385222}]","Sistema de protección de arrecifes a base de mallas fijas para antidispersion de","536285","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2014-12-05T00:00:00.000Z","579067","ocds-0ud2q6-LO-009J3E002-N34-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.190460735E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=SOLAR INGENIERIA, id=solar-ingenieria}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.190460735E7","536285","2014-06-04T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2013-11-04T20:25:00.000Z","Administración Portuaria Integral de Progreso, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Gerencia de Operaciones e Ingenieria","API-Progreso","complete","[SOLAR INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316910]","[{identifier={legalName=SOLAR INGENIERIA, scheme=RUPC, id=44662, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLAR INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solar-ingenieria}]","Nacional","MXN","Gerencia de Operaciones e Ingenieria","LO-009J2U002-N16-2013-783624","[contractTermination]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","[solar-ingenieria]","works","administracion-portuaria-integral-de-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Calderón Carrillo","2013-11-21T10:00:00.000Z","carlos-calderon-carrillo","contract","Gerencia de Operaciones e Ingenieria","unidad-compradora","Construcción del Viaducto Alterno (Primera etapa)","[{id=compranet-1620524637144}]","009J2U002","true","Expirado","Construcción del Viaducto Alterno (Primera etapa)","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","Gerencia de Operaciones e Ingenieria","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","783624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316910}]","CONSTRUCCIÓN DEL VIADUCTO ALTERNO (Primera Etapa)","783624","true","Mixta","Administración Portuaria Integral de Progreso, S.A. de C.V.","2014-12-31T00:00:00.000Z","481594","ocds-0ud2q6-LO-009J2U002-N16-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.816796217E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Progreso","[{name=SOLAR INGENIERIA, id=solar-ingenieria}]","administracion-portuaria-integral-de-progreso-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.816796217E8","783624","2013-12-10T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-06-19T19:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[SOLAR INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412742]","[{identifier={legalName=SOLAR INGENIERIA, scheme=RUPC, id=44662, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLAR INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solar-ingenieria}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N82-2014-687475","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[solar-ingenieria]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2014-07-01T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-14-TT-085-RF-I3","[{id=compranet-1620524637144}]","016B00060","false","Terminado","SGIH-OCFS-TAB-14-TT-085-RF-I3","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","687475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412742}]","SGIH-OCFS-TAB-14-TT-085-RF-I3","687475","true","Presencial","Comisión Nacional del Agua","2014-12-30T00:00:00.000Z","615187","ocds-0ud2q6-IO-016B00060-N82-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2825001.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SOLAR INGENIERIA, id=solar-ingenieria}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2825001.58","687475",,,,,,
"2019-01-24T01:18:06.000Z","2013-03-02T15:28:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[SOLAR INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228559]","[{identifier={legalName=SOLAR INGENIERIA, scheme=RUPC, id=44662, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLAR INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solar-ingenieria}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N10-2013-308476","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[solar-ingenieria]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2013-03-11T12:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-13-TT-010-RF-I3","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-13-TT-010-RF-I3","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","308476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228559}]","SGIH-OCFS-TAB-13-TT-010-RF-I3","308476","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","353614","ocds-0ud2q6-IO-016B00060-N10-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6540930.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SOLAR INGENIERIA, id=solar-ingenieria}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6540930.72","308476","2013-03-15T00:00:00.000Z",,,,,
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[SOLAR INGENIERIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604065]","[{roles=supplier, name=SOLAR INGENIERIA SA DE CV, details={type=company}, id=solar-ingenieria-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604065-604065","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACARREO DE MATERIAL DE CERRO LARGO PARA CUERPO DE TERRAPLEN CORRESPONDIENTE A 41 KM DE DISTANCIA (1er. KM 8.73 Y KM SUBSECUENTE 4.36)","[{id=pot-1620519810584}]",,,,"ACARREO DE MATERIAL DE CERRO LARGO PARA CUERPO DE TERRAPLEN CORRESPONDIENTE A 41 KM DE DISTANCIA (1er. KM 8.73 Y KM SUBSECUENTE 4.36)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604065",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604065}]","ACARREO DE MATERIAL DE CERRO LARGO PARA CUERPO DE TERRAPLEN CORRESPONDIENTE A 41 KM DE DISTANCIA (1er. KM 8.73 Y KM SUBSECUENTE 4.36)","604065",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-10-01T00:00:00.000Z","604065","ocds-0ud2q6-604065",,,,"236503",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLAR INGENIERIA SA DE CV, id=solar-ingenieria-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236503","604065","2008-10-01T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[SOLAR INGENIERIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604411]","[{roles=supplier, name=SOLAR INGENIERIA SA DE CV, details={type=company}, id=solar-ingenieria-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604411-604411","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COLOCACION DE ANCLAS PARA LUMINARIAS","[{id=pot-1620519810584}]",,,,"COLOCACION DE ANCLAS PARA LUMINARIAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604411",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604411}]","COLOCACION DE ANCLAS PARA LUMINARIAS","604411",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-10-10T00:00:00.000Z","604411","ocds-0ud2q6-604411",,,,"384921",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLAR INGENIERIA SA DE CV, id=solar-ingenieria-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384921","604411","2008-10-10T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[SOLAR INGENIERIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604452]","[{roles=supplier, name=SOLAR INGENIERIA SA DE CV, details={type=company}, id=solar-ingenieria-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604452-604452","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COLOCACION DE 24 BARANDALES DE 58 PARA FIJAR 8 SOPORTES DE LOS TANQUES DIESEL Y GASOLINA COLOCANDOLES LAINAS DE ACERO PARA SU MEJOR AJUSTE","[{id=pot-1620519810584}]",,,,"COLOCACION DE 24 BARANDALES DE 58 PARA FIJAR 8 SOPORTES DE LOS TANQUES DIESEL Y GASOLINA COLOCANDOLES LAINAS DE ACERO PARA SU MEJOR AJUSTE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604452",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604452-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604452}]","COLOCACION DE 24 BARANDALES DE 58 PARA FIJAR 8 SOPORTES DE LOS TANQUES DIESEL Y GASOLINA COLOCANDOLES LAINAS DE ACERO PARA SU MEJOR AJUSTE","604452",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-10-15T00:00:00.000Z","604452","ocds-0ud2q6-604452",,,,"86826",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLAR INGENIERIA SA DE CV, id=solar-ingenieria-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86826","604452","2008-10-15T00:00:00.000Z","active",,,,
