"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-12-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-05T09:25:39.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000038-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2238050","CRC","Municipalidad de San Carlos","2019LA-000038-0003600001-432019000100344","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, MANTENIMIENTO Y MEJORAMIENTO VIAL EN EL DISTRITO DE QUESADA DEL CANTÓN DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000038-0003600001}]","Alajuela","432019000100344","2020-02-05T09:25:39.000Z","2019LA-000038-0003600001","ocds-rwubve-2019LA-000038-0003600001","[OBRA PUBLICA]","2458274.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2238050","https://www.sicop.go.cr/index.jsp","buyer","2458274.43","432019000100344"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T11:53:23.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000297-0003600001]","[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","2100000","CRC","Municipalidad de San Carlos","2019CD-000297-0003600001-432019000100283","[contract]","municipalidad-de-san-carlos","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AROS USADOS PARA VAGONETAS DE LA UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000297-0003600001}]","Alajuela","432019000100283","2020-02-07T11:53:23.000Z","2019CD-000297-0003600001","ocds-rwubve-2019CD-000297-0003600001","[BIENES]","2450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2450000","432019000100283"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T13:06:12.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PAOLA ERNESTINA UMAÑA VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205890024, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Bella Vista Sector Norte Casa 8 mano derecha Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAOLA ERNESTINA UMAÑA VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=paola-ernestina-umana-vega}]","2500000","CRC","Municipalidad de San Carlos","2020CD-000135-0003600001-432020000100167","[contract]","municipalidad-de-san-carlos","[paola-ernestina-umana-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA ASESORÍA EN GESTIÓN INTEGRAL DE RESIDUOS, GESTIÓN AMBIENTAL Y CAMBIO CLIMÁTICO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0003600001}]","Alajuela","432020000100167","2020-10-30T13:06:12.000Z","2020CD-000135-0003600001","ocds-rwubve-2020CD-000135-0003600001","[SERVICIOS]","2450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAOLA ERNESTINA UMAÑA VEGA, id=paola-ernestina-umana-vega}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2450000","432020000100167"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T14:32:02.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[B.R. NETWORK DEVICE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000240-0003600001]","[{identifier={scheme=Registro Nacional, id=3101674272, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 68a && Avenida 2da. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=B.R. NETWORK DEVICE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=br-network-device-international-sociedad-anonima}]","2310000","CRC","Municipalidad de San Carlos","2021CD-000240-0003600001-432021000100283","[contract]","municipalidad-de-san-carlos","[br-network-device-international-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MONITORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000240-0003600001}]","Alajuela","432021000100283","2024-10-05T14:32:02.000Z","2021CD-000240-0003600001","ocds-rwubve-2021CD-000240-0003600001","[BIENES]","2447701.9","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=B.R. NETWORK DEVICE INTERNATIONAL SOCIEDAD ANONIMA, id=br-network-device-international-sociedad-anonima}]","2310000","https://www.sicop.go.cr/index.jsp","buyer","2447701.9","432021000100283","625.171292","625.171292","USD","USD","3915.25","3915.25"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:26:50.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000357-0003600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2599952.83","CRC","Municipalidad de San Carlos","2019CD-000357-0003600001-432019000100364","[contract]","municipalidad-de-san-carlos","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA REMODELACION DE LA AUDITORIA INTERNA DE LA MUNICIPALIDAD DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000357-0003600001}]","Alajuela","432019000100364","2020-01-10T08:26:50.000Z","2019CD-000357-0003600001","ocds-rwubve-2019CD-000357-0003600001","[BIENES]","2441691.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2599952.83","https://www.sicop.go.cr/index.jsp","buyer","2441691.5","432019000100364",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T16:48:34.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0003600001]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","2435400","CRC","Municipalidad de San Carlos","2019CD-000030-0003600001-432019000100030","[contract]","municipalidad-de-san-carlos","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de capacitaciones para la brigada Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0003600001}]","Alajuela","432019000100030","2019-06-13T16:48:34.000Z","2019CD-000030-0003600001","ocds-rwubve-2019CD-000030-0003600001","[SERVICIOS]","2435400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","2435400","https://www.sicop.go.cr/index.jsp","buyer","2435400","432019000100030",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T08:55:06.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0003600001]","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","3000000","CRC","Municipalidad de San Carlos","2019CD-000103-0003600001-432019000100099","[contract]","municipalidad-de-san-carlos","[electro-beyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DEL SISTEMA DE BOMBEO DE LA FUENTE DEL PARQUE CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0003600001}]","Alajuela","432019000100099","2019-08-24T08:55:06.000Z","2019CD-000103-0003600001","ocds-rwubve-2019CD-000103-0003600001","[BIENES/SERVICIOS]","2433250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2433250","432019000100099",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T09:42:11.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GERARDO JIMENEZ CUBERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202730308, uri=https://www.tse.go.cr/}, address={streetAddress=200 METROS OESTE DE LA IGLESIA CATOLICA, BARRIO CEDRAL Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GERARDO JIMENEZ CUBERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gerardo-jimenez-cubero}]","2431000","CRC","Municipalidad de San Carlos","2020CD-000173-0003600001-432020000100183","[contract]","municipalidad-de-san-carlos","[gerardo-jimenez-cubero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTA DE SPOT DE NO MENOS DE 30 SEGUNDOS EN PROGRAMAS DE PRODUCCION NACIONAL: EL ANDARIEGO Y VISION DE PORTIVA","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0003600001}]","Alajuela","432020000100183","2021-08-26T09:42:11.000Z","2020CD-000173-0003600001","ocds-rwubve-2020CD-000173-0003600001","[SERVICIOS]","2431000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERARDO JIMENEZ CUBERO, id=gerardo-jimenez-cubero}]","2431000","https://www.sicop.go.cr/index.jsp","buyer","2431000","432020000100183",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T14:30:10.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0003600001]","[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","2520000","CRC","Municipalidad de San Carlos","2020CD-000026-0003600001-432020000100036","[contract]","municipalidad-de-san-carlos","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA EL TRACTOR AGRÍCOLA PLACA SM-5993","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0003600001}]","Alajuela","432020000100036","2020-05-26T14:30:10.000Z","2020CD-000026-0003600001","ocds-rwubve-2020CD-000026-0003600001","[BIENES]","2406000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","2520000","https://www.sicop.go.cr/index.jsp","buyer","2406000","432020000100036",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T12:35:25.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAYRA CASTRO BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203450825, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros este de Palí Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAYRA CASTRO BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mayra-castro-barrantes}]","2400000","CRC","Municipalidad de San Carlos","2020CD-000043-0003600001-432020000100057","[contract]","municipalidad-de-san-carlos","[mayra-castro-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE SPOTS PUBLICITARIOS Y PROPAGANDA EN M91 Y CITA DEPORTIVA","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0003600001}]","Alajuela","432020000100057","2020-09-06T12:35:25.000Z","2020CD-000043-0003600001","ocds-rwubve-2020CD-000043-0003600001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAYRA CASTRO BARRANTES, id=mayra-castro-barrantes}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432020000100057",,,,,,
