"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-02-22T15:31:00.000Z","2017-02-27T00:00:00.000Z","2017-02-27T00:00:00.000Z","Universidad Tecnológica de San Luis Potosí","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","SLP","active","complete","[ACMAX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068127]","[{address={countryName=México}, roles=supplier, name=ACMAX DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=acmax-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","IA-924050997-E1-2017-1351472","[contractTermination]","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","[acmax-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","MARÍA ISABEL SILVA RAMÍREZ","2017-02-24T10:00:00.000Z","maria-isabel-silva-ramirez","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Equipo de Laboratorio","[{id=compranet-1620524637144}]","924050997","false","Expirado","Adquisición de Equipo de Laboratorio","limited","institution","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","1351472","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068127}]","San Luis Potosí","Adquisición de Equipo de Laboratorio","1351472","true","Presencial","Universidad Tecnológica de San Luis Potosí","11S267","2017-05-27T00:00:00.000Z","1273842","ocds-0ud2q6-IA-924050997-E1-2017","false","[{amount={amount=83500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","03. Invitación a Cuando Menos Tres Personas LAASSP","83500","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ACMAX DE MEXICO, S.A. DE C.V., id=acmax-de-mexico-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83500","1351472"
"2019-01-24T01:18:06.000Z","2013-02-08T18:06:00.000Z","2013-02-28T00:00:00.000Z",,"Universidad Tecnológica de San Luis Potosí","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","SLP",,"complete","[S.R. Landscape, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220776]","[{address={countryName=México}, roles=supplier, name=S.R. Landscape, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sr-landscape-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","IA-924050997-N1-2013-298454","[contractTermination]","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","[sr-landscape-sa-de-cv]","services","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","MARÍA ISABEL SILVA RAMÍREZ","2013-02-20T10:00:00.000Z","maria-isabel-silva-ramirez","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","contrato unico","[{id=compranet-1620524637144}]","924050997","true","Expirado","contrato unico","limited","institution","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","298454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220776}]","San Luis Potosí","Contratación de Servicio de Mantenimiento a Áreas Verdes","298454","true","Presencial","Universidad Tecnológica de San Luis Potosí",,"2014-02-28T00:00:00.000Z","341996","ocds-0ud2q6-IA-924050997-N1-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","274502.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=S.R. Landscape, S.A. de C.V., id=sr-landscape-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274502.4","298454"
"2019-01-24T01:17:46.000Z","2014-02-24T10:23:00.000Z","2014-04-30T00:00:00.000Z",,"Universidad Tecnológica de San Luis Potosí","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","SLP",,"complete","[SEGUROS EL POTOSÍ, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367715]","[{address={countryName=México}, roles=supplier, name=SEGUROS EL POTOSÍ, S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=seguros-el-potosi-sa}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","IA-924050997-N2-2014-981324","[contractTermination]","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","[seguros-el-potosi-sa]","services","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","MARÍA ISABEL SILVA RAMÍREZ","2014-03-10T11:00:00.000Z","maria-isabel-silva-ramirez","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales","[{id=compranet-1620524637144}]","924050997","true","Expirado","Aseguramiento Integral de Bienes Patrimoniales","limited","institution","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","981324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367715}]","San Luis Potosí","Aseguramiento Integral de Bienes Patrimoniales","981324","true","Presencial","Universidad Tecnológica de San Luis Potosí",,"2015-05-01T00:00:00.000Z","554088","ocds-0ud2q6-IA-924050997-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","310926.37","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SEGUROS EL POTOSÍ, S.A., id=seguros-el-potosi-sa}]","universidad-tecnologica-de-san-luis-potosi","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310926.37","981324"
"2019-01-24T01:17:24.000Z","2015-03-27T14:58:00.000Z","2015-05-01T00:00:00.000Z",,"Universidad Tecnológica de San Luis Potosí","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","SLP",,"complete","[SEGUROS EL POTOSÍ, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535657]","[{address={countryName=México}, roles=supplier, name=SEGUROS EL POTOSÍ, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seguros-el-potosi-sa}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","IA-924050997-N2-2015-733486","[contractTermination]","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","[seguros-el-potosi-sa]","services","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","MARÍA ISABEL SILVA RAMÍREZ","2015-04-13T10:00:00.000Z","maria-isabel-silva-ramirez","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales","[{id=compranet-1620524637144}]","924050997","false","Expirado","Aseguramiento Integral de Bienes Patrimoniales","limited","institution","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","733486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535657}]","San Luis Potosí","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","733486","true","Presencial","Universidad Tecnológica de San Luis Potosí","11S207","2016-04-30T00:00:00.000Z","790066","ocds-0ud2q6-IA-924050997-N2-2015","false","[{amount={amount=276778.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","276778.25","[inPerson]","P CULT MUN COMUNITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SEGUROS EL POTOSÍ, S.A., id=seguros-el-potosi-sa}]","universidad-tecnologica-de-san-luis-potosi","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276778.25","733486"
"2019-01-24T01:17:24.000Z","2015-07-08T09:25:00.000Z","2015-08-07T00:00:00.000Z",,"Universidad Tecnológica de San Luis Potosí","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","SLP",,"complete","[AS Cumarsaid Chlistle, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609374]","[{address={countryName=México}, roles=supplier, name=AS Cumarsaid Chlistle, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=as-cumarsaid-chlistle-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","IA-924050997-N3-2015-981340","[contractTermination]","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","[as-cumarsaid-chlistle-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","MARÍA ISABEL SILVA RAMÍREZ","2015-07-28T10:00:00.000Z","maria-isabel-silva-ramirez","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Equipo de Video conferencia","[{id=compranet-1620524637144}]","924050997","false","Expirado","Adquisición de Equipo de Video conferencia","limited","institution","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","981340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609374}]","San Luis Potosí","Adquisición de Equipo de Video conferencia","981340","true","Presencial","Universidad Tecnológica de San Luis Potosí",,"2015-09-25T00:00:00.000Z","847841","ocds-0ud2q6-IA-924050997-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","199113.65","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=AS Cumarsaid Chlistle, S.A. de C.V., id=as-cumarsaid-chlistle-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199113.65","981340"
"2019-01-24T01:18:06.000Z","2013-03-11T15:21:00.000Z","2013-04-01T00:00:00.000Z",,"Universidad Tecnológica de San Luis Potosí","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","SLP",,"complete","[AXA SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231251]","[{address={countryName=México}, roles=supplier, name=AXA SEGUROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","IA-924050997-N4-2013-981224","[contractTermination]","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","[axa-seguros-sa-de-cv]","services","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","MARÍA ISABEL SILVA RAMÍREZ","2013-03-19T15:00:00.000Z","maria-isabel-silva-ramirez","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Aseguramiento Integral de bienes Patrimoniales","[{id=compranet-1620524637144}]","924050997","true","Expirado","Aseguramiento Integral de bienes Patrimoniales","limited","institution","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","981224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231251}]","San Luis Potosí","Aseguramiento Integral de bienes patrimonials","981224","true","Presencial","Universidad Tecnológica de San Luis Potosí",,"2014-03-31T00:00:00.000Z","357975","ocds-0ud2q6-IA-924050997-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","231606.05","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=AXA SEGUROS, S.A. DE C.V., id=axa-seguros-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231606.05","981224"
"2019-01-24T01:17:00.000Z","2016-11-22T10:10:00.000Z","2016-12-14T00:00:00.000Z","2016-12-09T00:00:00.000Z","Universidad Tecnológica de San Luis Potosí","Licitación Pública","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","SLP","active","complete","[Ikasi, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012572]","[{address={countryName=México}, roles=supplier, name=Ikasi, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ikasi-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","LA-924050997-E1-2016-1313556","[contractTermination]","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","[ikasi-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","MARÍA ISABEL SILVA RAMÍREZ","2016-12-07T10:00:00.000Z","maria-isabel-silva-ramirez","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Equipos para Laboratorio","[{id=compranet-1620524637144}]","924050997","false","Expirado","Adquisición de Equipos para Laboratorio","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","1313556","MX-CPA","MXN","[{datePublished=2016-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012572}]","San Luis Potosí","Adquisición de Equipos para Laboratorio","1313556","true","Presencial","Universidad Tecnológica de San Luis Potosí","11S267","2017-01-31T00:00:00.000Z","1213846","ocds-0ud2q6-LA-924050997-E1-2016","false","[{amount={amount=23878.85, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","01. Licitación Pública LAASSP","27699.47","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Ikasi, S.A. de C.V., id=ikasi-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27699.47","1313556"
"2019-01-24T01:17:46.000Z","2014-02-11T08:45:00.000Z","2014-03-15T00:00:00.000Z",,"Universidad Tecnológica de San Luis Potosí","Licitación Pública","es","[{id=compranet}]","2014-03-16T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","SLP",,"complete","[Alcose del Centro, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362675]","[{address={countryName=México}, roles=supplier, name=Alcose del Centro, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=alcose-del-centro-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","LA-924050997-N1-2014-981296","[contractTermination]","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","[alcose-del-centro-sa-de-cv]","services","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","MARÍA ISABEL SILVA RAMÍREZ","2014-02-26T10:00:00.000Z","maria-isabel-silva-ramirez","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de Servicio de Limpieza","[{id=compranet-1620524637144}]","924050997","true","Expirado","Contratación de Servicio de Limpieza","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","981296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362675}]","San Luis Potosí","Contratación de Servicio de Limpieza","981296","true","Presencial","Universidad Tecnológica de San Luis Potosí",,"2015-03-15T00:00:00.000Z","547145","ocds-0ud2q6-LA-924050997-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1405474.56","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Alcose del Centro, S.A. de C.V., id=alcose-del-centro-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1405474.56","981296"
"2019-01-24T01:18:06.000Z","2013-04-11T07:42:00.000Z",,,"Universidad Tecnológica de San Luis Potosí","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","SLP",,"complete","[Corporación de Instalacion y Servicios Internos Empresariales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241562]","[{address={countryName=México}, roles=supplier, name=Corporación de Instalacion y Servicios Internos Empresariales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","LA-924050997-N5-2013-328458","[contractTermination]","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","[corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv]","services","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","MARÍA ISABEL SILVA RAMÍREZ","2013-04-26T09:00:00.000Z","maria-isabel-silva-ramirez","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Contrato 1","[{id=compranet-1620524637144}]","924050997","false","Expirado","Contrato 1","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","328458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241562}]","San Luis Potosí","Contratación de Servicio de Vigilancia","328458","true","Presencial","Universidad Tecnológica de San Luis Potosí",,"2014-05-01T00:00:00.000Z","373230","ocds-0ud2q6-LA-924050997-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1524240","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Corporación de Instalacion y Servicios Internos Empresariales, S.A. de C.V., id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1524240","328458"
"2019-01-24T01:18:06.000Z","2013-11-05T10:56:00.000Z","2013-11-29T00:00:00.000Z",,"Universidad Tecnológica de San Luis Potosí","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","SLP",,"complete","[Administración y Servicios Computacionales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324765]","[{address={countryName=México}, roles=supplier, name=Administración y Servicios Computacionales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","LA-924050997-N7-2013-981267","[contractTermination]","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","MARÍA ISABEL SILVA RAMÍREZ","2013-11-20T10:00:00.000Z","maria-isabel-silva-ramirez","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet-1620524637144}]","924050997","false","Expirado","Adquisición de Bienes Informáticos","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","981267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324765}]","San Luis Potosí","Adquisición de Bienes Informáticos","981267","true","Presencial","Universidad Tecnológica de San Luis Potosí",,"2014-01-22T00:00:00.000Z","492586","ocds-0ud2q6-LA-924050997-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2193778.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Administración y Servicios Computacionales, S.A. de C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2193778.08","981267"
