"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070304&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-016-07-20070304","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[medios-masivos-mexicanos-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE INSERCIONES","[{id=compranet3-1620530467436}]","20285001","SERVICIO DE INSERCIONES","direct","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20070304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070304&vv_provsino=0}]","SERVICIO DE INSERCIONES","20070304","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-016-07","ocds-0ud2q6-20285001-016-07","141160.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141160.04","20070304"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090078&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-017-09-20090078","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[medios-masivos-mexicanos-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE PUBLICACIONES","[{id=compranet3-1620530467436}]","20285001","CONTRATACION DE LOS SERVICIOS DE PUBLICACIONES","direct","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20090078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090078&vv_provsino=0}]","CONTRATACION DE LOS SERVICIOS DE PUBLICACIONES","20090078","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-017-09","ocds-0ud2q6-20285001-017-09","407101.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407101.52","20090078"
"2021-05-09T03:21:07.000Z","2009-11-26T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-26T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0803-2009&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-086-10-P-0803-2009","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[medios-masivos-mexicanos-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","PUBLICACIONES OBLIGATORIAS","[{id=compranet3-1620530467436}]","6780001","PUBLICACIONES OBLIGATORIAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0803-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0803-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0803-2009&vv_provsino=0}]","PUBLICACIONES OBLIGATORIAS","P-0803-2009","NACIONAL FINANCIERA, S.N.C.","06780001-086-10","ocds-0ud2q6-06780001-086-10","23535.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23535.6","P-0803-2009"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-212-08&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-072-08-SPMDAFSRM-S-212-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[medios-masivos-mexicanos-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","INSERCIýN DE PLANA T/CA EN PýGINA IMPAR SECCIýN PRIMERA PARA LA CAMPAýA DE LANZAMIENTO SEPOMEX 2008","[{id=compranet3-1620530467436}]","9338033","INSERCIýN DE PLANA T/CA EN PýGINA IMPAR SECCIýN PRIMERA PARA LA CAMPAýA DE LANZAMIENTO SEPOMEX 2008","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-S-212-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-S-212-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-212-08&vv_provsino=0}]","INSERCIýN DE PLANA T/CA EN PýGINA IMPAR SECCIýN PRIMERA PARA LA CAMPAýA DE LANZAMIENTO SEPOMEX 2008","SPMDAFSRM-S-212-08","SERVICIO POSTAL MEXICANO","09338033-072-08","ocds-0ud2q6-09338033-072-08","748910.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748910.21","SPMDAFSRM-S-212-08"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Secretaría Técnica","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 061&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-023-06-PEDIDO 061","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[medios-masivos-mexicanos-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","[{id=compranet3-1620530467436}]","10141002","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 061&vv_provsino=0}]","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","PEDIDO 061","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-023-06","ocds-0ud2q6-10141002-023-06","1505458.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1505458.8","PEDIDO 061"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=228-05&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-198-05-228-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[medios-masivos-mexicanos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","228-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=228-05&vv_provsino=0}]","SERVICIOS DE PUBLICIDAD EN PRENSA","228-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-198-05","ocds-0ud2q6-06750004-198-05","3145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3145000","228-05"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIR-006-023&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-065-06-ADJDIR-006-023","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[medios-masivos-mexicanos-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Inserciýn de anuncios publicitarios en 7 periýdicos","[{id=compranet3-1620530467436}]","6600008","Inserciýn de anuncios publicitarios en 7 periýdicos","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-006-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-006-023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIR-006-023&vv_provsino=0}]","Inserciýn de anuncios publicitarios en 7 periýdicos","ADJDIR-006-023","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-065-06","ocds-0ud2q6-06600008-065-06","569608.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569608.23","ADJDIR-006-023"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0158&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=299-10&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-158-10-299-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[medios-masivos-mexicanos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","299-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-299-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0158&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=299-10&vv_provsino=0}]","PUBLICIDAD EN PRENSA","299-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-158-10","ocds-0ud2q6-06750004-158-10","1293103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293103.45","299-10"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=296-07&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-015-08-296-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[medios-masivos-mexicanos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","296-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-296-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=296-07&vv_provsino=0}]","Contraciýn de Servicios Mýdicos Integrales y de Hospitalizaciýn","296-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-015-08","ocds-0ud2q6-06750004-015-08","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","296-07"
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=125-06&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-082-06-125-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[medios-masivos-mexicanos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","125-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=125-06&vv_provsino=0}]","PUBLICIDAD EN PRENSA","125-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-082-06","ocds-0ud2q6-06750004-082-06","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","125-06"
