"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-11T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SACJAV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-091/2008]","[{roles=supplier, name=SACJAV S.A. DE C.V., details={type=company}, id=sacjav-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-CGA-SRMS-091/2008-LPN-CS-CGA-SRMS-091/2008","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sacjav-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA E HIGIENE","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-CGA-SRMS-091/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-CGA-SRMS-091/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-091/2008}]","SERVICIO DE LIMPIEZA E HIGIENE","LPN-CS-CGA-SRMS-091/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","LPN-CS-CGA-SRMS-091/2008","ocds-0ud2q6-LPN-CS-CGA-SRMS-091/2008","4.4118948795E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACJAV S.A. DE C.V., id=sacjav-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.4118948795E8","LPN-CS-CGA-SRMS-091/2008"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VIAJES PREMIER S.A. EASY TRAVEL NETWORK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05AV2009-2010]","[{roles=supplier, name=VIAJES PREMIER S.A. EASY TRAVEL NETWORK S.A. DE C.V., details={type=company}, id=viajes-premier-sa-easy-travel-network-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","05AV2009-2010-05AV2009-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-easy-travel-network-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","05AV2009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05AV2009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05AV2009-2010}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","05AV2009-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","05AV2009-2010","ocds-0ud2q6-05AV2009-2010","4.410479346E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. EASY TRAVEL NETWORK S.A. DE C.V., id=viajes-premier-sa-easy-travel-network-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.410479346E8","05AV2009-2010"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[CONSULTORÍA EN OBRA S.A. DE C.V. / ÁGUILA CONSTRUCCIÓN E INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUFA-GC-SCAO-GTD-13-11]","[{roles=supplier, name=CONSULTORÍA EN OBRA S.A. DE C.V. / ÁGUILA CONSTRUCCIÓN E INGENIERÍA S.A. DE C.V., details={type=company}, id=consultoria-en-obra-sa-de-cv-aguila-construccion-e-ingenieria-sa-de-cv}]","MXN","CONSULTORÍA DE MANTENIMIENTO.","SUFA-GC-SCAO-GTD-13-11-SUFA-GC-SCAO-GTD-13-11","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[consultoria-en-obra-sa-de-cv-aguila-construccion-e-ingenieria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN INTEGRAL AL SISTEMA DE PROTECCIÓN ANTICORROSIVA DE LOS DUCTOS DEL CORREDOR MADERO - CADEREYTA DEL SECTOR VICTORIA E INDICACIONES DEL OLEODUCTO DE 30 - 24 - 20 - 24 D. N. NUEVO TEAPA - MADERO - CADEREYTA L-1 TRAMO: TRES HERMANOS - MADERO - CADEREYTA SECTOR (MADERO / VICTORIA) DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO NORTE","[{id=pot-1620519810584}]","REHABILITACIÓN INTEGRAL AL SISTEMA DE PROTECCIÓN ANTICORROSIVA DE LOS DUCTOS DEL CORREDOR MADERO - CADEREYTA DEL SECTOR VICTORIA E INDICACIONES DEL OLEODUCTO DE 30 - 24 - 20 - 24 D. N. NUEVO TEAPA - MADERO - CADEREYTA L-1 TRAMO: TRES HERMANOS - MADERO - CADEREYTA SECTOR (MADERO / VICTORIA) DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO NORTE","open","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","SUFA-GC-SCAO-GTD-13-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUFA-GC-SCAO-GTD-13-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUFA-GC-SCAO-GTD-13-11}]","REHABILITACIÓN INTEGRAL AL SISTEMA DE PROTECCIÓN ANTICORROSIVA DE LOS DUCTOS DEL CORREDOR MADERO - CADEREYTA DEL SECTOR VICTORIA E INDICACIONES DEL OLEODUCTO DE 30 - 24 - 20 - 24 D. N. NUEVO TEAPA - MADERO - CADEREYTA L-1 TRAMO: TRES HERMANOS - MADERO - CADEREYTA SECTOR (MADERO / VICTORIA) DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO NORTE","SUFA-GC-SCAO-GTD-13-11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-07T00:00:00.000Z","SUFA-GC-SCAO-GTD-13-11","ocds-0ud2q6-SUFA-GC-SCAO-GTD-13-11","4.4080210018E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA EN OBRA S.A. DE C.V. / ÁGUILA CONSTRUCCIÓN E INGENIERÍA S.A. DE C.V., id=consultoria-en-obra-sa-de-cv-aguila-construccion-e-ingenieria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.4080210018E8","SUFA-GC-SCAO-GTD-13-11"
"2021-05-09T00:24:27.000Z","2016-12-13T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Participación Conjunta: Grupo Corporativo Urbis S.A. de C.V. y Constructora Manzanillo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-084-16]","[{roles=supplier, name=Participación Conjunta: Grupo Corporativo Urbis S.A. de C.V. y Constructora Manzanillo S.A. de C.V., details={type=company}, id=participacion-conjunta:-grupo-corporativo-urbis-sa-de-cv-y-constructora-manzanillo-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-084-16-API-GI-CO-62601-084-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[participacion-conjunta:-grupo-corporativo-urbis-sa-de-cv-y-constructora-manzanillo-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de muelle de 300 metros en la primera etapa del nuevo Puerto de Veracruz","[{id=pot-1620519810584}]","Construcción de muelle de 300 metros en la primera etapa del nuevo Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-084-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-084-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-084-16}]","Construcción de muelle de 300 metros en la primera etapa del nuevo Puerto de Veracruz","API-GI-CO-62601-084-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2017-06-11T00:00:00.000Z","API-GI-CO-62601-084-16","ocds-0ud2q6-API-GI-CO-62601-084-16","4.4066200799E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Participación Conjunta: Grupo Corporativo Urbis S.A. de C.V. y Constructora Manzanillo S.A. de C.V., id=participacion-conjunta:-grupo-corporativo-urbis-sa-de-cv-y-constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.4066200799E8","API-GI-CO-62601-084-16"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana Sociedad Anónima de Capital Variable]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2014]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana Sociedad Anónima de Capital Variable, details={type=company}, id=promotora-y-desarrolladora-mexicana-sociedad-anonima-de-capital-variable}]","MXN","SECRETARÍA DE MARINA","C-02/2014-C-02/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sociedad-anonima-de-capital-variable]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Primera Etapa)","[{id=pot-1620519810584}]","Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Primera Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-02/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2014}]","Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Primera Etapa)","C-02/2014","SECRETARÍA DE MARINA","2014-11-15T00:00:00.000Z","C-02/2014","ocds-0ud2q6-C-02/2014","440000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana Sociedad Anónima de Capital Variable, id=promotora-y-desarrolladora-mexicana-sociedad-anonima-de-capital-variable}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000000","C-02/2014"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ADVANZER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/050/2014]","[{roles=supplier, name=ADVANZER DE MÉXICO S.A. DE C.V., details={type=company}, id=advanzer-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/050/2014-DAGA/050/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[advanzer-de-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA IMPLEMENTACIÓN DEL SISTEMA INTEGRAL BANCARIO Y ADMINISTRATIVO.","[{id=pot-1620519810584}]","SERVICIOS PARA LA IMPLEMENTACIÓN DEL SISTEMA INTEGRAL BANCARIO Y ADMINISTRATIVO.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/050/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/050/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/050/2014}]","SERVICIOS PARA LA IMPLEMENTACIÓN DEL SISTEMA INTEGRAL BANCARIO Y ADMINISTRATIVO.","DAGA/050/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2018-06-30T00:00:00.000Z","DAGA/050/2014","ocds-0ud2q6-DAGA/050/2014","4.3950840706E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANZER DE MÉXICO S.A. DE C.V., id=advanzer-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.3950840706E8","DAGA/050/2014"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARTMEX VIAJES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-23-AV-2005-2006]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","CM-23-AV-2005-2006-CM-23-AV-2005-2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[artmex-viajes-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Agencia de Viajes 38.AV.2005-2006","[{id=pot-1620519810584}]","Servicio Integral de Agencia de Viajes 38.AV.2005-2006","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","CM-23-AV-2005-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-23-AV-2005-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-23-AV-2005-2006}]","Servicio Integral de Agencia de Viajes 38.AV.2005-2006","CM-23-AV-2005-2006","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-31T00:00:00.000Z","CM-23-AV-2005-2006","ocds-0ud2q6-CM-23-AV-2005-2006","437684000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V., id=artmex-viajes-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437684000","CM-23-AV-2005-2006"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140202ME]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140202ME-140202ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140202ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140202ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140202ME}]","MEDICAMENTOS","140202ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140202ME","ocds-0ud2q6-140202ME","4.370112543E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.370112543E8","140202ME"
"2021-05-09T00:24:27.000Z","2017-01-11T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000622DN10SASM230SPLA2017]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000622DN10SASM230SPLA2017-4420000622DN10SASM230SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[centrum-promotora-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","[{id=pot-1620519810584}]","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000622DN10SASM230SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000622DN10SASM230SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000622DN10SASM230SPLA2017}]","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","4420000622DN10SASM230SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000622DN10SASM230SPLA2017","ocds-0ud2q6-4420000622DN10SASM230SPLA2017","4.3637414944E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.3637414944E8","4420000622DN10SASM230SPLA2017"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13SCN/A009-2012]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13SCN/A009-2012-13SCN/A009-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axa-seguros-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y A CARGO DE LA SEMAR","[{id=pot-1620519810584}]","UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y A CARGO DE LA SEMAR","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13SCN/A009-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13SCN/A009-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13SCN/A009-2012}]","UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y A CARGO DE LA SEMAR","13SCN/A009-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13SCN/A009-2012","ocds-0ud2q6-13SCN/A009-2012","436000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436000000","13SCN/A009-2012"
