"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T15:33:22.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007100001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","18300","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000100-0007100001-432018000100151","[contract]","ministerio-de-seguridad-publica","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015LN-000002-09003 MUNICIONES 9 X 19 mm , 5.56 X 45 mm (Electrónica Pablo Murillo s.a.)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007100001}]","432018000100151","2019-07-11T15:33:22.000Z","2018CD-000100-0007100001","ocds-rwubve-2018CD-000100-0007100001","[BIENES]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","18300","https://www.sicop.go.cr/index.jsp","buyer","2","432018000100151"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T14:17:18.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0007100001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","370000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000104-0007100001-432018000100157","[contract]","ministerio-de-seguridad-publica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0007100001}]","432018000100157",,"2018CD-000104-0007100001","ocds-rwubve-2018CD-000104-0007100001","[SERVICIOS]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","370000","https://www.sicop.go.cr/index.jsp","buyer","370000","432018000100157"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T10:04:16.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0007100001]","[{identifier={scheme=Registro Nacional, id=3101153540, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Tech Park Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ambiderm-centroamerica-sociedad-anonima}]","5405096.25","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000127-0007100001-432018000100208","[contract]","ministerio-de-seguridad-publica","[ambiderm-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0007100001}]","432018000100208",,"2018CD-000127-0007100001","ocds-rwubve-2018CD-000127-0007100001","[BIENES]","916500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA, id=ambiderm-centroamerica-sociedad-anonima}]","5405096.25","https://www.sicop.go.cr/index.jsp","buyer","916500","432018000100208"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T11:58:35.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0007100001]","[{identifier={scheme=Registro Nacional, id=3101152593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al Benemérito Cuerpo de Bomberos Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=b-y-s-blanco-y-sanchez-consultores-sociedad-anonima}]","6428614.5","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000131-0007100001-432018000100233","[contract]","ministerio-de-seguridad-publica","[b-y-s-blanco-y-sanchez-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encuesta Percepción de seguridad de la población a nivel nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0007100001}]","432018000100233",,"2018CD-000131-0007100001","ocds-rwubve-2018CD-000131-0007100001","[SERVICIOS]","5900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA, id=b-y-s-blanco-y-sanchez-consultores-sociedad-anonima}]","6428614.5","https://www.sicop.go.cr/index.jsp","buyer","5900000","432018000100233"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T08:04:53.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0007100001]","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","1068115","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000133-0007100001-432018000100249","[contract]","ministerio-de-seguridad-publica","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS E INSTRUMENTOS PARA LABORATORIO 089 SU-20104","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0007100001}]","432018000100249",,"2018CD-000133-0007100001","ocds-rwubve-2018CD-000133-0007100001","[BIENES]","228259.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","1068115","https://www.sicop.go.cr/index.jsp","buyer","228259.72","432018000100249","582.295203","582.295203","USD","USD","392","392"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T08:04:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0007100001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1068115","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000133-0007100001-432018000100248","[contract]","ministerio-de-seguridad-publica","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS E INSTRUMENTOS PARA LABORATORIO 089 SU-20104","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0007100001}]","432018000100248",,"2018CD-000133-0007100001","ocds-rwubve-2018CD-000133-0007100001","[BIENES]","462924.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1068115","https://www.sicop.go.cr/index.jsp","buyer","462924.69","432018000100248","582.295203","582.295203","USD","USD","795","795"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T15:40:35.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SUPLIDORA INTERNACIONAL ROYAL LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0007100001]","[{identifier={scheme=Registro Nacional, id=3102070171, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts al norte del Motel la fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA INTERNACIONAL ROYAL LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suplidora-internacional-royal-limitada}]","33738","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000135-0007100001-432018000100209","[contract]","ministerio-de-seguridad-publica","[suplidora-internacional-royal-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALIMENTO PARA PERRO SVA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0007100001}]","432018000100209","2019-09-05T15:40:35.000Z","2018CD-000135-0007100001","ocds-rwubve-2018CD-000135-0007100001","[BIENES]","28500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA INTERNACIONAL ROYAL LIMITADA, id=suplidora-internacional-royal-limitada}]","33738","https://www.sicop.go.cr/index.jsp","buyer","28500","432018000100209",,,,,,,"2018-08-29T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T14:38:18.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0007100001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","150700.02","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000137-0007100001-432018000100229","[contract]","ministerio-de-seguridad-publica","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORA KYOCERA SVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0007100001}]","432018000100229",,"2018CD-000137-0007100001","ocds-rwubve-2018CD-000137-0007100001","[BIENES]","1010076.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","150700.02","https://www.sicop.go.cr/index.jsp","buyer","1010076.31","432018000100229","565.742304","565.742304","USD","USD","1785.4","1785.4",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T10:51:31.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0007100001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","150700.02","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000137-0007100001-432018000100224","[contract]","ministerio-de-seguridad-publica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORA KYOCERA SVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0007100001}]","432018000100224",,"2018CD-000137-0007100001","ocds-rwubve-2018CD-000137-0007100001","[BIENES]","101903.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","150700.02","https://www.sicop.go.cr/index.jsp","buyer","101903.97","432018000100224","566.133191","566.133191","USD","USD","180","180",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T15:38:55.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0007100001]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","2044500","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000062-0007100001-432018000100122","[contract]","ministerio-de-seguridad-publica","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015CD-000287-09005- MANTENIMIENTO LECTORA BIOMETRICA- TECNOLOGIA, ACCESO & SEGURIDAD TAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0007100001}]","432018000100122","2019-05-25T15:38:55.000Z","2018CD-000062-0007100001","ocds-rwubve-2018CD-000062-0007100001","[SERVICIOS]","8178000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","2044500","https://www.sicop.go.cr/index.jsp","buyer","8178000","432018000100122",,,,,,,
