"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[GRUPO OVAL,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001830&vv_provsino=0]","[{roles=supplier, name=GRUPO OVAL,S.A.DE C.V., details={type=company}, id=grupo-oval-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-002-08-OC0822001830","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[grupo-oval-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822001830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822001830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001830&vv_provsino=0}]","Libros","OC0822001830","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-002-08","ocds-0ud2q6-29081003-002-08","660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OVAL,S.A.DE C.V., id=grupo-oval-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660","OC0822001830"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[EDITORIAL LIMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822002002&vv_provsino=0]","[{roles=supplier, name=EDITORIAL LIMUSA, S.A. DE C.V., details={type=company}, id=editorial-limusa-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-006-08-OC0822002002","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[editorial-limusa-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822002002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822002002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822002002&vv_provsino=0}]","Libros","OC0822002002","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-006-08","ocds-0ud2q6-29081003-006-08","636.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL LIMUSA, S.A. DE C.V., id=editorial-limusa-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636.4","OC0822002002"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[MARIA ELENA TEJERA SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001998&vv_provsino=0]","[{roles=supplier, name=MARIA ELENA TEJERA SUAREZ, details={type=person}, id=maria-elena-tejera-suarez}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-006-08-OC0822001998","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[maria-elena-tejera-suarez]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822001998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822001998-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001998&vv_provsino=0}]","Libros","OC0822001998","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-006-08","ocds-0ud2q6-29081003-006-08","633.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA TEJERA SUAREZ, id=maria-elena-tejera-suarez}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633.75","OC0822001998"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002209&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, details={type=company}, id=distribuidora-medica-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002209","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[distribuidora-medica-nacional-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002209&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002209","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, id=distribuidora-medica-nacional-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600","OC0722002209"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822002116&vv_provsino=0]","[{roles=supplier, name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., details={type=company}, id=grupo-difusion-cientifica-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-002-08-OC0822002116","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[grupo-difusion-cientifica-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822002116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822002116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822002116&vv_provsino=0}]","Libros","OC0822002116","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-002-08","ocds-0ud2q6-29081003-002-08","538.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., id=grupo-difusion-cientifica-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538.2","OC0822002116"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[IMPULSORA LIBRO CLUB,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001847&vv_provsino=0]","[{roles=supplier, name=IMPULSORA LIBRO CLUB,S.A. DE C.V., details={type=company}, id=impulsora-libro-club-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-002-08-OC0822001847","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[impulsora-libro-club-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822001847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822001847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001847&vv_provsino=0}]","Libros","OC0822001847","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-002-08","ocds-0ud2q6-29081003-002-08","505.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA LIBRO CLUB,S.A. DE C.V., id=impulsora-libro-club-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505.75","OC0822001847"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[MARIA ELENA TEJERA SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822002000&vv_provsino=0]","[{roles=supplier, name=MARIA ELENA TEJERA SUAREZ, details={type=person}, id=maria-elena-tejera-suarez}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-006-08-OC0822002000","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[maria-elena-tejera-suarez]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822002000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822002000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822002000&vv_provsino=0}]","Libros","OC0822002000","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-006-08","ocds-0ud2q6-29081003-006-08","462","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA TEJERA SUAREZ, id=maria-elena-tejera-suarez}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462","OC0822002000"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LAB-TECH INSTRUMENTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002234&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION, S. A. DE C. V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002234","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002234&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002234","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION, S. A. DE C. V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434","OC0722002234"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[IMPULSORA LIBRO CLUB,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001833&vv_provsino=0]","[{roles=supplier, name=IMPULSORA LIBRO CLUB,S.A. DE C.V., details={type=company}, id=impulsora-libro-club-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-002-08-OC0822001833","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[impulsora-libro-club-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822001833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822001833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001833&vv_provsino=0}]","Libros","OC0822001833","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-002-08","ocds-0ud2q6-29081003-002-08","426.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA LIBRO CLUB,S.A. DE C.V., id=impulsora-libro-club-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426.4","OC0822001833"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[MARIA ELENA TEJERA SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001999&vv_provsino=0]","[{roles=supplier, name=MARIA ELENA TEJERA SUAREZ, details={type=person}, id=maria-elena-tejera-suarez}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-006-08-OC0822001999","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[maria-elena-tejera-suarez]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822001999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822001999-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001999&vv_provsino=0}]","Libros","OC0822001999","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-006-08","ocds-0ud2q6-29081003-006-08","423.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA TEJERA SUAREZ, id=maria-elena-tejera-suarez}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423.5","OC0822001999"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LUISA GUILLERMINA BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002197&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUISA GUILLERMINA BOYER BOLAÑOS, details={type=person}, id=luisa-guillermina-boyer-bolanos}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002197","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[luisa-guillermina-boyer-bolanos]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002197&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002197","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA GUILLERMINA BOYER BOLAÑOS, id=luisa-guillermina-boyer-bolanos}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412","OC0722002197"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[MARIA ELENA TEJERA SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001992&vv_provsino=0]","[{roles=supplier, name=MARIA ELENA TEJERA SUAREZ, details={type=person}, id=maria-elena-tejera-suarez}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-006-08-OC0822001992","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[maria-elena-tejera-suarez]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822001992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822001992-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001992&vv_provsino=0}]","Libros","OC0822001992","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-006-08","ocds-0ud2q6-29081003-006-08","404.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA TEJERA SUAREZ, id=maria-elena-tejera-suarez}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404.25","OC0822001992"
