"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[GRUPO CARBEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20121&p_CveDep=00641&p_CveUni=142&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CARBEL, S.A. DE C.V., details={type=company}, id=grupo-carbel-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-006-02-D20121","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[grupo-carbel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición Medicamentos (metas médicas) del grupo de suministro 01.0 para cubrir necesidades de enero a junio del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición Medicamentos (metas médicas) del grupo de suministro 01.0 para cubrir necesidades de enero a junio del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20121&p_CveDep=00641&p_CveUni=142&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición Medicamentos (metas médicas) del grupo de suministro 01.0 para cubrir necesidades de enero a junio del año 2002","D20121","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-006-02","ocds-0ud2q6-00641142-006-02","58904.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARBEL, S.A. DE C.V., id=grupo-carbel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58904.38","D20121"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[LABORATORIOS VALDECASAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20122&p_CveDep=00641&p_CveUni=142&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS VALDECASAS, S.A., details={type=company}, id=laboratorios-valdecasas-sa}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-006-02-D20122","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[laboratorios-valdecasas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición Medicamentos (metas médicas) del grupo de suministro 01.0 para cubrir necesidades de enero a junio del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición Medicamentos (metas médicas) del grupo de suministro 01.0 para cubrir necesidades de enero a junio del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20122&p_CveDep=00641&p_CveUni=142&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición Medicamentos (metas médicas) del grupo de suministro 01.0 para cubrir necesidades de enero a junio del año 2002","D20122","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-006-02","ocds-0ud2q6-00641142-006-02","18734.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS VALDECASAS, S.A., id=laboratorios-valdecasas-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18734.6","D20122"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20123&p_CveDep=00641&p_CveUni=142&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-006-02-D20123","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición Medicamentos (metas médicas) del grupo de suministro 01.0 para cubrir necesidades de enero a junio del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición Medicamentos (metas médicas) del grupo de suministro 01.0 para cubrir necesidades de enero a junio del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20123&p_CveDep=00641&p_CveUni=142&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición Medicamentos (metas médicas) del grupo de suministro 01.0 para cubrir necesidades de enero a junio del año 2002","D20123","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-006-02","ocds-0ud2q6-00641142-006-02","67594.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67594.8","D20123"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20125&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-008-02-D20125","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20125&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","D20125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-008-02","ocds-0ud2q6-00641142-008-02","6661441","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6661441","D20125"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20131&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-008-02-D20131","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20131&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","D20131","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-008-02","ocds-0ud2q6-00641142-008-02","84984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84984","D20131"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[EIBL LABORATORIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20132&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EIBL LABORATORIES S.A. DE C.V., details={type=company}, id=eibl-laboratories-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-008-02-D20132","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[eibl-laboratories-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20132&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","D20132","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-008-02","ocds-0ud2q6-00641142-008-02","87200.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EIBL LABORATORIES S.A. DE C.V., id=eibl-laboratories-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87200.38","D20132"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[ERLIC MEXICANA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20133&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ERLIC MEXICANA, S.A DE C.V, details={type=company}, id=erlic-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-008-02-D20133","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[erlic-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20133&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","D20133","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-008-02","ocds-0ud2q6-00641142-008-02","887177.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERLIC MEXICANA, S.A DE C.V, id=erlic-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","887177.05","D20133"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[DIBICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20130&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIBICO, S.A. DE C.V., details={type=company}, id=dibico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-008-02-D20130","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[dibico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20130&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","D20130","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-008-02","ocds-0ud2q6-00641142-008-02","165744.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBICO, S.A. DE C.V., id=dibico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165744.96","D20130"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[INTERBIOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20135&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERBIOL, S.A. DE C.V., details={type=company}, id=interbiol-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-008-02-D20135","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[interbiol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20135&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","D20135","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-008-02","ocds-0ud2q6-00641142-008-02","193180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERBIOL, S.A. DE C.V., id=interbiol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193180","D20135"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[LABORATORIOS AULIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20136&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS AULIS, S.A. DE C.V., details={type=company}, id=laboratorios-aulis-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-008-02-D20136","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[laboratorios-aulis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20136&p_CveDep=00641&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves Sustantivas) para cubrir necesidades de marzo a diciembre del año 2002","D20136","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-008-02","ocds-0ud2q6-00641142-008-02","47190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AULIS, S.A. DE C.V., id=laboratorios-aulis-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47190","D20136"
