"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DANIEL JOHNSTON & CO. INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DANIEL JOHNSTON & CO., INC.","0","849920","0","daniel-johnston-&-co-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HECK INDUSTRIES","0","840119","0","heck-industries","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MITSUBISHI ELECTRICAUTOMATION INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MITSUBISHI ELECTRICAUTOMATION INC","0","834374","0","mitsubishi-electricautomation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","APPLIED PHOTOPHYSICS LTD","0","822566.38","0","applied-photophysics-ltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Physical Electronics USA","0","807360","0","physical-electronics-usa","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GSE POWER SYSTEMS INC.","0","806765.75","0","gse-power-systems-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","COMISION INTERAMERICANA DE PUERTOS","0","803585.7","0","comision-interamericana-de-puertos","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","VALLEY POWER SYSTEMS,INC","0","802174.47","0","valley-power-systemsinc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1640563200215}]","2","QUADRANT ECONOMICS LLC","0","800000","0","quadrant-economics-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEISMIC MICRO-TECHNOLOGY INC.","0","800000","0","seismic-micro-technology-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=WEBEX COMMUNICATIONS INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","WEBEX COMMUNICATIONS INC.","0","799670.021","0","webex-communications-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BioOne","0","768952.48","0","bio-one","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SPIRAL INTERNATIONAL INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SPIRAL INTERNATIONAL INC","0","761120","0","spiral-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TELONICS INC","0","758768.3999999999","0","telonics-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ARRI, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ARRI INC","0","735153.8","0","arri-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","17","INFORMA UK LTD","0","728468.89","0","informa-uk-ltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","WESTERN ELECTRICITY COORDINATING COUNCIL (WECC)","0","714620","0","western-electricity-coordinating-council-wecc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","37","TRISTAR AVIATION COMPAÑY","0","713267.7699999999","0","tristar-aviation-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CZERENDA CONSULTING INC","0","709066","0","czerenda-consulting-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PISCES FISH MACHINERY, INC","0","706008","0","pisces-fish-machinery-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","THE UNIVERSITY OF GEORGIA","0","705905.39","0","the-university-of-georgia","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REPUBLIQUE AND THE TIGER LILLIES","0","701999.96","0","republique-and-the-tiger-lillies","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","WINSTON & STRAWN LLP","0","701533","0","winston-&-strawn-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=COMSOL, INC.}, {name=COMSOL INC}, {name=COMSOL INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","COMSOL, INC","0","699994.01","0","comsol-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ETS-LINDGREN, L.P.}, {name=ETS-LINDGREN L.P.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ETS LINDGREN L.P.","0","698352","0","ets-lindgren-lp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BBC Worldwide Americas, Inc.","0","693842.76","0","bbc-worldwide-americas-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BURNISON ENGINEERING LLC","0","692549","0","burnison-engineering-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DATA SCIENCES INTERNATIONAL","0","691901.5599999999","0","data-sciences-international","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ANDEEN-HAGERLING INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ANDEEN-HAGERLING, INC.","0","689795","0","andeen-hagerling-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STEVEN P OTILLAR","0","686000","0","steven-p-otillar","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","PLATTS","0","681143.87","0","platts","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PLASMA ETCH, INC.","0","675597.25","0","plasma-etch-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Monitoring Analytics LLC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Monitoring Analytics, LLC","0","674000","0","monitoring-analytics-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MAURY MICROWAVE CORPORATION","0","673131.44","0","maury-microwave-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641772800009}]","1","AMERICAN CHEMICAL SOCYETY","0","662828.75","0","american-chemical-socyety","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TACONIC FARMA, INC.","0","659480.2599999999","0","taconic-farma-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=AMERIMEX INTERNATIONAL COMPANY INC}, {name=AMERIMEX INTERNATIONAL, COMPANY,. INC.}, {name=AMERIMEX INTERNATIONAL COMPANY . INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","AMERIMEX INTERNATIONAL COMPANY, INC.","0","657031.23","0","amerimex-international-company-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=American Chemical Society}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","AMERICAN CHEMICAL SOCIETY","0","654391.89","0","american-chemical-society","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DATA PROOF","0","645256.46","0","data-proof","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CHEMICAL MARKET ASSOCIATES INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CHEMICAL MARKET ASSOCIATES INC.","0","638049.19","0","chemical-market-associates-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ACCESS INDUSTRIAL TECHNOLOGY INC.","0","636990.5800000001","0","access-industrial-technology-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DOT LIB INFORMATION","0","635509.97","0","dot-lib-information","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}]","2","STORMPULSE, INC","0","634415.4","0","stormpulse-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CUSTOM MARINE ELECTRONICS","0","634238.28","0","custom-marine-electronics","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=EZC, INC.}, {name=EZC INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EZC, INC","0","634160.54","0","ezc-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","BOYD STEAMSHIP CORPORATION","0","632653","0","boyd-steamship-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","WINZER CORPORATION","0","625958","0","winzer-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Optical Society of America}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","OPTICAL SOCIETY OF AMERICA","0","620761.5","0","optical-society-of-america","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622060751524}, {id=compranet-1623585600007}]","4","INDUSTRIAL BUSINESS SOLUTIONS AMERICA LLC","0","610524.37","0","industrial-business-solutions-america-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MICROWAVE TELEMETRY, INC","0","604375.28","0","microwave-telemetry-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","OTOGENETICS CORPORATION","0","602157.7999999999","0","otogenetics-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INTRANSIT TECHNOLOGIES CORP","0","599127.025","0","intransit-technologies-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}]","2","LUJUL TECH LLC","0","596216.12","0","lujul-tech-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","TEXAS COMPONENTS CORPORATION","0","585341.3949999999","0","texas-components-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ONDA CORPORATION","0","584896.98","0","onda-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","UNIVERSITY OF CALIFORNIA, BERKELEY","0","584398.8600000001","0","university-of-california-berkeley","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUESTEL-ORBIT, INC.","0","581400","0","questel-orbit-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=IOP Business Publishing}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","IOP BUSINESS PUBLISHING","0","579808.6","0","iop-business-publishing","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ARGO SUPPLY","0","576741.7799999999","0","argo-supply","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","AIRCRAFT SPARES NETWORK INC","0","568089.66","0","aircraft-spares-network-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DIPER DESIGNERS LLC","0","566503.8","0","diper-designers-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTOMATIC VALVE CORP.","0","564580","0","automatic-valve-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Jaeger Spindles NorthAmerica, corp.","0","556574.5136","0","jaeger-spindles-north-america-cor-p","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=BURBA HOTEL NETWORK LLC}, {name=Burba Hotel Network LLC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Burba Hotel Network, LLC","0","545604","0","burba-hotel-network-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ELEMENTAL MS INC","0","532120.81","0","elemental-ms-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}]","6","EUROFINS GENOMICS LLC","0","531761.06","0","eurofins-genomics-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=TECHNICAL GLASS PRODUCTS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TECHNICAL GLASS PRODUCTS, INC.","0","523884.3699999999","0","technical-glass-products-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=Internet securities llc}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1623585600007}, {id=compranet-1626004800010}, {id=compranet-1641772800009}]","4","INTERNET SECURITIES LLC","0","523403.8","0","internet-securities-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ADVANCED COOLING TECHNOLOGIES INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ADVANCED COOLING TECHNOLOGIES, INC.","0","511500","0","advanced-cooling-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Sky Power Turbine Industries, Inc","0","510000","0","sky-power-turbine-industries-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DEPENDABLE MARINE,INCORPORATED","0","499698.51","0","dependable-marineincorporated","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","EUROMONEY TRAINING","0","497081.04","0","euromoney-training","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","PALISADE CORPORATION","0","496388.83","0","palisade-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MESEMAR LLC","0","490000","0","mesemar-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","L-E-V","0","487080","0","l-e-v","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SYSTEMS LINK INTERNATIONAL","0","486112.71","0","systems-link-international","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ATLANTA CUTLERY CORP","0","484000","0","atlanta-cutlery-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=PI INTERNATIONAL INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","PI INTERNATIONAL INC","0","483063.76","0","pi-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","BITIUM USA INC","0","482079","0","bitium-usa-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESI-ENERGY CONSULTANTS","0","481275","0","esi-energy-consultants","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ROCKWELL COLLINS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ROCKWELL COLLINS, INC.","0","480384.22","0","rockwell-collins-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DOTLIB INFORMATION LLC}, {name=DOT.LIB INFORMATION LLC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Dotlib Information LLC","0","473332.02","0","dotlib-information-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GENERAL OCEANICS, INC","0","469485.66","0","general-oceanics-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=AJA INTERNATIONAL, INC.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","AJA INTERNATIONAL, INC","0","466637.85","0","aja-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ARNOLD & PORTER LLP","0","465830","0","arnold-&-porter-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","YSI INTEGRATED SYSTEMS & SERVICES","0","465273.9","0","ysi-integrated-systems-&-services","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","AMERICAN MATHEMATICAL SOCIETY","0","459658.36","0","american-mathematical-society","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ION GEOPHYSICAL CORPORATION","0","456934.73","0","ion-geophysical-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=National Technical Information Service}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","NATIONAL TECHNICAL INFORMATION SERVICE","0","452921.27","0","national-technical-information-service","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOVIL UNIVERSAL LLC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JOVIL UNIVERSAL LLC","0","451950","0","jovil-universal-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ELECTRICAL GEODESICS INC.}, {name=ELECTRICAL GEODESICS INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ELECTRICAL GEODESICS, INC.","0","451726.6","0","electrical-geodesics-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FOCUS GMBH","0","450894.89","0","focus-gmbh","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","PNEUMATIC SYSTEMS INC","0","446442.33","0","pneumatic-systems-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","2","CREDIBILITY INTERNATIONAL LLC","0","440000","0","credibility-international-llc","0"
