"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-07-22T08:00:00.000Z","2011-08-04T00:00:00.000Z","Secretaría de Finanzas y Administración (Gro)","Licitación Pública","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","GRO","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27586]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","EA-912003998-N9-2011-26588","[contractTermination]","gro-secretaria-de-finanzas-y-administracion-gro-direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-finanzas-y-administracion-gro","[casa-saba-sa-de-cv]","services","secretaria-de-finanzas-y-administracion-gro","[{name=MX, id=mx, classification=country}]","Félix Alejandro Gómez Santoyo","2011-07-29T11:00:00.000Z","felix-alejandro-gomez-santoyo","contract","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio integral de abasto, para la Secretaría de Salud.","[{id=compranet-1620524637144}]","912003998","false","Expirado","Servicio integral de abasto, para la Secretaría de Salud.","open","institution","gro-secretaria-de-finanzas-y-administracion-gro-direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-finanzas-y-administracion-gro","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","gro-secretaria-de-finanzas-y-administracion-gro-direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-finanzas-y-administracion-gro","26588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27586}]","Guerrero","Servicio integral de abasto, para la Secretaría de Salud.","26588","true","Secretaría de Finanzas y Administración (Gro)","2011-12-31T00:00:00.000Z","46940","ocds-0ud2q6-EA-912003998-N9-2011","true","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","280000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GRO","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","secretaria-de-finanzas-y-administracion-gro","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000000","26588"
"2019-01-24T01:18:06.000Z","2012-01-04T20:20:00.000Z","2012-02-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75814]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Medica Zona Monterrey","LA-018T4I016-T1-2012-418256","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","2012-01-25T10:00:00.000Z","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS A TRAVES DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN DIEZ LOCALIDADES (PARTIDAS) ADSCRITAS A LA COORDINACION MEDICA DE ZONA MONTERREY.","[{id=compranet-1620524637144}]","018T4I016","true","Expirado","ADQUISICION DE MEDICAMENTOS SUBROGADOS A TRAVES DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN DIEZ LOCALIDADES (PARTIDAS) ADSCRITAS A LA COORDINACION MEDICA DE ZONA MONTERREY.","open","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","418256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75814}]",,"Adquisición de Medicamentos","418256","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","125684","ocds-0ud2q6-LA-018T4I016-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","92114130","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92114130","418256","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-01-04T12:37:00.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75565]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION MEDICA ZONA TAMPICO","LA-018T4I014-T1-2012-139832","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez","2012-01-18T10:00:00.000Z","ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","Adquisicion de medicamentos 2012-2013","[{id=compranet-1620524637144}]","018T4I014","true","Expirado","Adquisicion de medicamentos 2012-2013","open","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","139832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75565}]",,"Adquisicion de Medicamentos 2012-2013","139832","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","124239","ocds-0ud2q6-LA-018T4I014-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","31063319","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31063319","139832","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-01-04T16:59:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75662]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","LA-018T4I012-T1-2012-88317","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","2012-01-18T10:00:00.000Z","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTOS A TRAVÉS DE MOSTRADOR DE FARMACIAS EN LA LOCALIDAD CAMPECHE, CAMP ADSCRITA A LA COORDINACIÓN MÉDICA DE ZONA VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I012","true","Expirado","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTOS A TRAVÉS DE MOSTRADOR DE FARMACIAS EN LA LOCALIDAD CAMPECHE, CAMP ADSCRITA A LA COORDINACIÓN MÉDICA DE ZONA VILLAHERMOSA","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","88317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75662}]",,"Adquisición de Medicamentos","88317","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","125600","ocds-0ud2q6-LA-018T4I012-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.498134693E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.498134693E7","88317","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-01-04T13:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75056]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T1-2012-86677","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2012-01-18T12:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidades de Acayucán, Ver.,Santiago Tuxtla, Ver.,Álamo, Ver.,Papantla, Ver.","[{id=compranet-1620524637144}]","018T4I015","true","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidades de Acayucán, Ver.,Santiago Tuxtla, Ver.,Álamo, Ver.,Papantla, Ver.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","86677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75056}]",,"Adquisicion de Medicamentos 2012-2013 CMZV","86677","true","Petróleos Mexicanos (Corporativo)","2015-12-28T00:00:00.000Z","124235","ocds-0ud2q6-LA-018T4I015-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11669505","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11669505","86677","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-11-19T12:28:00.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52240]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-N252-2011-159488","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[casa-saba-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2011-11-20T10:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SANA070 MEDICAMENTOS FORANEOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","SANA070 MEDICAMENTOS FORANEOS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","159488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52240}]",,"INV. NAL. 037/11 MEDICAMENTOS FORANEOS REQ. 4078 ECO. SANA070","159488","true","Secretaría de Marina","2012-09-13T00:00:00.000Z","88937","ocds-0ud2q6-IA-013000999-N252-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","7051255.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7051255.11","159488","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-01-10T13:36:00.000Z","2012-02-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75820]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","LA-018T4I001-T1-2012-131043","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2012-01-23T11:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Farmacia Subrogada","[{id=compranet-1620524637144}]","018T4I001","true","Expirado","Farmacia Subrogada","open","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","131043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75820}]",,"PMXC-MZT LPI - Farmacia Subrogada Plurianual 2012-2013","131043","true","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","125639","ocds-0ud2q6-LA-018T4I001-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5014240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5014240","131043","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-11-29T21:54:00.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576492]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T420-2011-159416","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[casa-saba-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2011-12-06T10:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SANA070 LOTE DE MEDICAMENTOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","SANA070 LOTE DE MEDICAMENTOS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","159416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576492}]",,"INV. 37 SEG. CONV. REQ. 4078, ECON. SANA070/11","159416","true","Secretaría de Marina","2012-09-13T00:00:00.000Z","108628","ocds-0ud2q6-IA-013000999-T420-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","3499848","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3499848","159416","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-09-05T15:49:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-14T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297610]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","IA-018T4I012-T39-2013-382135","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","2013-09-12T12:00:00.000Z","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","MEDICAMENTOS SUBRROGADOS CAMPECHE","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","MEDICAMENTOS SUBRROGADOS CAMPECHE","limited","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","382135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297610}]",,"ADQUISICIÓN DE MEDICAMENTOS ENTREGADOS A TRAVÉS DE MOSTRADOR DE FARMACIA DEL PRO","382135","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","451640","ocds-0ud2q6-IA-018T4I012-T39-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2678000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2678000","382135","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-10-11T19:10:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313657]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","IA-018T4I012-T48-2013-399823","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","2013-10-18T10:00:00.000Z","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS ENTREGADOS A TRAVÉS DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN LA LOCALIDAD DE CAMPECHE ADSCRITA A LA COORDINACIÓN MÉDICA ZONA VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS ENTREGADOS A TRAVÉS DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN LA LOCALIDAD DE CAMPECHE ADSCRITA A LA COORDINACIÓN MÉDICA ZONA VILLAHERMOSA","limited","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","399823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313657}]",,"ADQUISICIÓN DE MEDICAMENTOS ENTREGADOS A TRAVÉS DE MOSTRADOR DE FARMACIA","399823","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","476679","ocds-0ud2q6-IA-018T4I012-T48-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2678000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2678000","399823","Internacional","Electrónica","[electronicSubmission]"
