"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCCIONES Y PREFABRICADOS LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y PREFABRICADOS LAGUNA, S.A. DE C.V., details={type=company}, id=construcciones-y-prefabricados-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-001-08-OAVMDAPDSMEX08301RFI","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[construcciones-y-prefabricados-laguna-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","CAMBIO DE 2 TUBOS, REFORZAMIENTO DE 4 TUBOS Y COLOCACIýN DE SELLOS HERMETICOS POR EL INTERIOR DEL ACUEDUCTO CUTZAMALA DE LA LINEA No 1, ESTADO DE MýXICO.","[{id=compranet3-1620530467436}]","16101036","CAMBIO DE 2 TUBOS, REFORZAMIENTO DE 4 TUBOS Y COLOCACIýN DE SELLOS HERMETICOS POR EL INTERIOR DEL ACUEDUCTO CUTZAMALA DE LA LINEA No 1, ESTADO DE MýXICO.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08301RFI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08301RFI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0001&AnoInv=2008&TipInv=R}]","Recuperaciýn de agua en la Planta Potabilizadora Los Berros del Sistema Cutzamala, Primera Etapa, Municipio de San Jose Villa de Allende, Estado de Mýxico","OAVMDAPDSMEX08301RFI","COMISIÓN NACIONAL DEL AGUA","16101036-001-08","ocds-0ud2q6-16101036-001-08","3196439.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PREFABRICADOS LAGUNA, S.A. DE C.V., id=construcciones-y-prefabricados-laguna-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3196439.94","OAVMDAPDSMEX08301RFI"
"2021-05-09T03:21:07.000Z","2008-10-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGIA HIDRAULICA.SA DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08001RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGIA HIDRAULICA.SA DE C, details={type=company}, id=saytech-sistemas-ambientales-y-tecnologia-hidraulicasa-de-c}]","Nacional","MXN","Gerencia de Construcción","16101036-001-08-OAVMDAPDSMEX08001RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[saytech-sistemas-ambientales-y-tecnologia-hidraulicasa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Recuperaciýn de agua en la Planta Potabilizadora Los Berros del Sistema Cutzamala, Primera Etapa, Municipio de San Jose Villa de Allende, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Recuperaciýn de agua en la Planta Potabilizadora Los Berros del Sistema Cutzamala, Primera Etapa, Municipio de San Jose Villa de Allende, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08001RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08001RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08001RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Recuperaciýn de agua en la Planta Potabilizadora Los Berros del Sistema Cutzamala, Primera Etapa, Municipio de San Jose Villa de Allende, Estado de Mýxico","OAVMDAPDSMEX08001RFL","COMISIÓN NACIONAL DEL AGUA","16101036-001-08","ocds-0ud2q6-16101036-001-08","2.635005313E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGIA HIDRAULICA.SA DE C, id=saytech-sistemas-ambientales-y-tecnologia-hidraulicasa-de-c}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.635005313E7","OAVMDAPDSMEX08001RFL"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CHIÑAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0005&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=chinas-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-005-10-OAVMDAPDSMEX10235FND","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[chinas-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","REPOSICION DE BORDOS DE LA GASERA","[{id=compranet3-1620530467436}]","16101036","REPOSICION DE BORDOS DE LA GASERA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10235FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10235FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0005&AnoInv=2010&TipInv=D}]","Revisiýn y adecuaciýn del proyecto ejecutivo de la 2ý lýnea de alta presiýn de la planta de bombeo no. 5 a la torre de oscilaciýn no. 5, Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX10235FND","COMISIÓN NACIONAL DEL AGUA","16101036-005-10","ocds-0ud2q6-16101036-005-10","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., id=chinas-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","OAVMDAPDSMEX10235FND"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09001RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-001-09-OAVMDAPDSMEX09001RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Rehabilitaciýn de 20 pozos en los Ramales de la Zona Norte: Los Reyes Ferrocarril, Tizayuca- Pachuca y Teoloyucan, Estado de Mýxico e Hidalgo","[{id=compranet3-1620530467436}]","16101036","Rehabilitaciýn de 20 pozos en los Ramales de la Zona Norte: Los Reyes Ferrocarril, Tizayuca- Pachuca y Teoloyucan, Estado de Mýxico e Hidalgo","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09001RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09001RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09001RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn de 20 pozos en los Ramales de la Zona Norte: Los Reyes Ferrocarril, Tizayuca- Pachuca y Teoloyucan, Estado de Mýxico e Hidalgo","OAVMDAPDSMEX09001RFL","COMISIÓN NACIONAL DEL AGUA","16101036-001-09","ocds-0ud2q6-16101036-001-09","4775460.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4775460.31","OAVMDAPDSMEX09001RFL"
"2021-05-09T03:21:07.000Z","2002-07-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-07-17T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CR CONSTRUCTORA Y ARRENDADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0006&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CR CONSTRUCTORA Y ARRENDADORA, S.A. DE C.V., details={type=company}, id=cr-constructora-y-arrendadora-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-006-02-GAVMGCMEX02192RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[cr-constructora-y-arrendadora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","DESAZOLVE Y RECTIFICACION DEL CAUCE DEL CANAL XALPA","[{id=compranet3-1620530467436}]","16101036","DESAZOLVE Y RECTIFICACION DEL CAUCE DEL CANAL XALPA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02192RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02192RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0006&AnoInv=2002&TipInv=R}]","Desazolve parcial","GAVMGCMEX02192RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-006-02","ocds-0ud2q6-16101036-006-02","299679.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CR CONSTRUCTORA Y ARRENDADORA, S.A. DE C.V., id=cr-constructora-y-arrendadora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299679.75","GAVMGCMEX02192RFI3"
"2021-05-09T03:21:07.000Z","2012-01-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-02T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMICH10001FE&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V., details={type=company}, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-001-10-OAVMDAPDSMICH10001FE","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[dragados-y-urbanizaciones-siglo-21-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial por el procedimiento de succión del vaso de la presa Tuxpan, del Sistema Cutzamala, Estado de Michoacán","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial por el procedimiento de succión del vaso de la presa Tuxpan, del Sistema Cutzamala, Estado de Michoacán","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMICH10001FE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMICH10001FE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMICH10001FE&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Desazolve parcial por el procedimiento de succión del vaso de la presa Tuxpan, del Sistema Cutzamala, Estado de Michoacán","OAVMDAPDSMICH10001FE","COMISIÓN NACIONAL DEL AGUA","16101036-001-10","ocds-0ud2q6-16101036-001-10","10074450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V., id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10074450","OAVMDAPDSMICH10001FE"
"2021-05-09T03:21:07.000Z","2003-05-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-05-23T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0006&AnoInv=2003&TipInv=D]","[{roles=supplier, name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES, S.A DE C.V., details={type=company}, id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-006-03-GAVMGTMEX03116RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[fotogrametria-y-servicios-profesionales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","DIBUJO DE PLANOS DE DELIMITACION DE LEVANTAMIENTOS TOPOGRAFICOS","[{id=compranet3-1620530467436}]","16101036","DIBUJO DE PLANOS DE DELIMITACION DE LEVANTAMIENTOS TOPOGRAFICOS","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX03116RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX03116RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0006&AnoInv=2003&TipInv=D}]","Coordinación y supervisión","GAVMGTMEX03116RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-006-03","ocds-0ud2q6-16101036-006-03","215901.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES, S.A DE C.V., id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215901.3","GAVMGTMEX03116RFAD"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PATLAN Y CIA. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=PATLAN Y CIA. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=patlan-y-cia-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-002-02-GAVMGCMEX02037RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[patlan-y-cia-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcción de pasarela para aforos en el Gran Canal","[{id=compranet3-1620530467436}]","16101036","Construcción de pasarela para aforos en el Gran Canal","direct","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02037RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02037RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0002&AnoInv=2002&TipInv=D}]","Construcción de pasarela para aforos en el Gran Canal","GAVMGCMEX02037RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-002-02","ocds-0ud2q6-16101036-002-02","183364.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATLAN Y CIA. CONSTRUCCIONES, S.A. DE C.V., id=patlan-y-cia-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183364.59","GAVMGCMEX02037RFAD"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[OHOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=OHOL, S.A. DE C.V., details={type=company}, id=ohol-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-002-03-GAVMGCMEX03006RFD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ohol-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","TRABAJOS DE EMERGENCIA PARA LA REPARACION DE FUGAS EN LOS KILOMETROS 10+520, 23+500 Y 36+626 DE LA LINEA NUMERO 2 Y KILOMETRO 53+540 DE LA LINEA NUMERO 1","[{id=compranet3-1620530467436}]","16101036","TRABAJOS DE EMERGENCIA PARA LA REPARACION DE FUGAS EN LOS KILOMETROS 10+520, 23+500 Y 36+626 DE LA LINEA NUMERO 2 Y KILOMETRO 53+540 DE LA LINEA NUMERO 1","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03006RFD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03006RFD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0002&AnoInv=2003&TipInv=D}]","Coordinación y supervisión","GAVMGCMEX03006RFD","COMISIÓN NACIONAL DEL AGUA","16101036-002-03","ocds-0ud2q6-16101036-002-03","743316.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OHOL, S.A. DE C.V., id=ohol-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743316.85","GAVMGCMEX03006RFD"
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA XELAJU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMICH04008RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA XELAJU, S.A. DE C.V., details={type=company}, id=constructora-xelaju-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-006-04-GAVMGCMICH04008RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-xelaju-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento mayor del canal de conducción y camino de operación de la presa Tuxpan a la presa El Bosque, Sistema Cutzamala.","[{id=compranet3-1620530467436}]","16101036","Mantenimiento mayor del canal de conducción y camino de operación de la presa Tuxpan a la presa El Bosque, Sistema Cutzamala.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMICH04008RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMICH04008RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMICH04008RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Mantenimiento mayor del canal de conducción y camino de operación de la presa Tuxpan a la presa El Bosque, Sistema Cutzamala.","GAVMGCMICH04008RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-006-04","ocds-0ud2q6-16101036-006-04","6369199.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA XELAJU, S.A. DE C.V., id=constructora-xelaju-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6369199.01","GAVMGCMICH04008RFLP"
"2021-05-09T03:21:07.000Z","2004-01-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-19T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CAL INGENIERIA Y PROYECTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CAL INGENIERIA Y PROYECTOS, S.A DE C.V., details={type=company}, id=cal-ingenieria-y-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-002-04-GAVMGCMEX04002RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[cal-ingenieria-y-proyectos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","COORDINACION, SUPERVISION Y CONTROL DE LAS OBRAS RELATIVAS AL DESAZOLVE PARCIAL DE LA PRESA EL SORDO","[{id=compranet3-1620530467436}]","16101036","COORDINACION, SUPERVISION Y CONTROL DE LAS OBRAS RELATIVAS AL DESAZOLVE PARCIAL DE LA PRESA EL SORDO","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04002RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04002RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0002&AnoInv=2004&TipInv=R}]","Supervisión, coordinación y control de las obras relativas al desazolve parcial en tramos críticos del río San Francisco del kilómetro 0+520 al 6+500, municipio de Ixtapaluca y desazolve parcial del río La Compañia del kilómetro 0+000 al 20+280, municipios de Chalco, Valle de Chalco Solidaridad, Ixtapaluca, La Paz, Chimalhuacan y Nezahualcóyotl.","GAVMGCMEX04002RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-002-04","ocds-0ud2q6-16101036-002-04","478421.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAL INGENIERIA Y PROYECTOS, S.A DE C.V., id=cal-ingenieria-y-proyectos-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478421.02","GAVMGCMEX04002RFI3"
