"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0062&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PURE, S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-023-04-04-1-0062","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[pure-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE OFICINA Y ESCRITORIO","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE OFICINA Y ESCRITORIO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0062&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","EQUIPO DE OFICINA Y ESCRITORIO","04-1-0062","LUZ Y FUERZA DEL CENTRO","18500001-023-04","ocds-0ud2q6-18500001-023-04","542700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURE, S.A. DE C.V., id=pure-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542700","04-1-0062"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GRUPO LADESI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3035&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO LADESI, S.A. DE C.V., details={type=company}, id=grupo-ladesi-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-023-04-414555","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[grupo-ladesi-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE OFICINA Y ESCRITORIO","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE OFICINA Y ESCRITORIO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","414555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414555-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3035&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","EQUIPO DE OFICINA Y ESCRITORIO","414555","LUZ Y FUERZA DEL CENTRO","18500001-023-04","ocds-0ud2q6-18500001-023-04","192150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LADESI, S.A. DE C.V., id=grupo-ladesi-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192150","414555"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[R.G. INDUSTRIAL S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3034&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=R.G. INDUSTRIAL S.A., details={type=company}, id=rg-industrial-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-023-04-414190","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[rg-industrial-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE OFICINA Y ESCRITORIO","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE OFICINA Y ESCRITORIO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","414190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3034&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","EQUIPO DE OFICINA Y ESCRITORIO","414190","LUZ Y FUERZA DEL CENTRO","18500001-023-04","ocds-0ud2q6-18500001-023-04","62865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.G. INDUSTRIAL S.A., id=rg-industrial-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62865","414190"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3036&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-023-04-414920","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[grupo-papelero-gutierrez-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE OFICINA Y ESCRITORIO","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE OFICINA Y ESCRITORIO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","414920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414920-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3036&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","EQUIPO DE OFICINA Y ESCRITORIO","414920","LUZ Y FUERZA DEL CENTRO","18500001-023-04","ocds-0ud2q6-18500001-023-04","85877.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85877.4","414920"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DESARROLLO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3040&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., details={type=company}, id=desarrollo-en-laboratorios-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-023-04-416381","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[desarrollo-en-laboratorios-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE OFICINA Y ESCRITORIO","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE OFICINA Y ESCRITORIO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","416381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3040&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","EQUIPO DE OFICINA Y ESCRITORIO","416381","LUZ Y FUERZA DEL CENTRO","18500001-023-04","ocds-0ud2q6-18500001-023-04","21731.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., id=desarrollo-en-laboratorios-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21731.55","416381"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0067&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-023-05-05-1-0067","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[stanley-adams-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CHAMARRAS DE MEZCLILLA","[{id=compranet3-1620530467436}]","18500001","CHAMARRAS DE MEZCLILLA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0067&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","CHAMARRAS DE MEZCLILLA","05-1-0067","LUZ Y FUERZA DEL CENTRO","18500001-023-05","ocds-0ud2q6-18500001-023-05","4562757.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4562757.5","05-1-0067"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INTERNACIONAL LOCHESTERS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3023&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL LOCHESTERS S.A. DE C.V., details={type=company}, id=internacional-lochesters-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-023-06-410174","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[internacional-lochesters-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Mobiliario de Oficina en General","[{id=compranet3-1620530467436}]","18500001","Mobiliario de Oficina en General","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","410174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3023&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Mobiliario de Oficina en General","410174","LUZ Y FUERZA DEL CENTRO","18500001-023-06","ocds-0ud2q6-18500001-023-06","181187","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL LOCHESTERS S.A. DE C.V., id=internacional-lochesters-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181187","410174"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TECNO ROBLES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3024&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNO ROBLES DE MEXICO S.A. DE C.V., details={type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-023-06-410539","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tecno-robles-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Mobiliario de Oficina en General","[{id=compranet3-1620530467436}]","18500001","Mobiliario de Oficina en General","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","410539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3024&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Mobiliario de Oficina en General","410539","LUZ Y FUERZA DEL CENTRO","18500001-023-06","ocds-0ud2q6-18500001-023-06","264711","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO ROBLES DE MEXICO S.A. DE C.V., id=tecno-robles-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264711","410539"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MARINER EXPORT INDUSTRIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3025&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARINER EXPORT INDUSTRIES S.A. DE C.V., details={type=company}, id=mariner-export-industries-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-023-06-410905","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[mariner-export-industries-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Mobiliario de Oficina en General","[{id=compranet3-1620530467436}]","18500001","Mobiliario de Oficina en General","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","410905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3025&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Mobiliario de Oficina en General","410905","LUZ Y FUERZA DEL CENTRO","18500001-023-06","ocds-0ud2q6-18500001-023-06","245024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINER EXPORT INDUSTRIES S.A. DE C.V., id=mariner-export-industries-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245024","410905"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GLOBAL ACCESS SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0051&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GLOBAL ACCESS SOLUTIONS, S.A. DE C.V., details={type=company}, id=global-access-solutions-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-023-06-06-1-0051","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[global-access-solutions-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Mobiliario de Oficina en General","[{id=compranet3-1620530467436}]","18500001","Mobiliario de Oficina en General","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0051&p_CveDep=18500&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Mobiliario de Oficina en General","06-1-0051","LUZ Y FUERZA DEL CENTRO","18500001-023-06","ocds-0ud2q6-18500001-023-06","523212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL ACCESS SOLUTIONS, S.A. DE C.V., id=global-access-solutions-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523212","06-1-0051"
