"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMÁGENES Y MUEBLES URBANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0144&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=217-06&vv_provsino=0]","[{roles=supplier, name=IMÁGENES Y MUEBLES URBANOS, S.A. DE C.V., details={type=company}, id=imagenes-y-muebles-urbanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-144-06-217-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[imagenes-y-muebles-urbanos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDD EN MOBILIARIO URBANO PARABUSES Y COLOMNAS","[{id=compranet3-1620530467436}]","6750004","PUBLICIDD EN MOBILIARIO URBANO PARABUSES Y COLOMNAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","217-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-217-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0144&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=217-06&vv_provsino=0}]","PUBLICIDD EN MOBILIARIO URBANO PARABUSES Y COLOMNAS","217-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-144-06","ocds-0ud2q6-06750004-144-06","5217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMÁGENES Y MUEBLES URBANOS, S.A. DE C.V., id=imagenes-y-muebles-urbanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5217391.3","217-06"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-LPI-108-2008&p_CveDep=06750&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO, S.A. DE C.V., details={type=company}, id=sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-006-08-P-LPI-108-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de Dos Lectoclasificadoras de Billetes","[{id=compranet3-1620530467436}]","6750004","Suministro, Instalaciýn y Puesta en Operaciýn de Dos Lectoclasificadoras de Billetes","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-LPI-108-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-LPI-108-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-LPI-108-2008&p_CveDep=06750&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn de Dos Lectoclasificadoras de Billetes","P-LPI-108-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-006-08","ocds-0ud2q6-06750004-006-08","5200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO, S.A. DE C.V., id=sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5200000","P-LPI-108-2008"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=286-07&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-005-08-286-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-acir-nacional-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","286-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-286-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=286-07&vv_provsino=0}]","Adquisiciýn de Papel Irrompible","286-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-005-08","ocds-0ud2q6-06750004-005-08","5189893","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5189893","286-07"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0343&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=315-08&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-343-08-315-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-acir-nacional-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","315-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-315-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0343&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=315-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO","315-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-343-08","ocds-0ud2q6-06750004-343-08","5189893","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5189893","315-08"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=376-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-015-06-376-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Contratacion de los servicios del programa de poliza de seguros de vida","[{id=compranet3-1620530467436}]","6750004","Contratacion de los servicios del programa de poliza de seguros de vida","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","376-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-376-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=376-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Contratacion de los servicios del programa de poliza de seguros de vida","376-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-015-06","ocds-0ud2q6-06750004-015-06","5113395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5113395","376-06"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=286-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-013-08-286-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-nacional-provincial-sab]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Servicios del Programa Integral de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","6750004","Servicios del Programa Integral de Aseguramiento de Bienes Patrimoniales","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","286-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-286-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=286-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Servicios del Programa Integral de Aseguramiento de Bienes Patrimoniales","286-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-013-08","ocds-0ud2q6-06750004-013-08","5013602.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5013602.5","286-08"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0247&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=259-09&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-247-09-259-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oracle-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ACTUALIZACIÓN SOPORTE TECNICO Y EN SITIO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE","[{id=compranet3-1620530467436}]","6750004","ACTUALIZACIÓN SOPORTE TECNICO Y EN SITIO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","259-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-259-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0247&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=259-09&vv_provsino=0}]","ACTUALIZACIÓN SOPORTE TECNICO Y EN SITIO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE","259-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-247-09","ocds-0ud2q6-06750004-247-09","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","259-09"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ESPACIOS EN RED Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-007-06-195-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[espacios-en-red-y-servicios-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE LOS SERVICIOS PROFESIONALES DE PERSONAL EXTERNO EN MATERIA FINANCIERA","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DE LOS SERVICIOS PROFESIONALES DE PERSONAL EXTERNO EN MATERIA FINANCIERA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","195-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE LOS SERVICIOS PROFESIONALES DE PERSONAL EXTERNO EN MATERIA FINANCIERA","195-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-007-06","ocds-0ud2q6-06750004-007-06","4994425.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4994425.95","195-06"
"2021-05-09T03:21:07.000Z","2007-04-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PABLO ANDRES BRAMCHTEIN ROZENCWAJG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-081-07&vv_provsino=0]","[{roles=supplier, name=PABLO ANDRES BRAMCHTEIN ROZENCWAJG, details={type=person}, id=pablo-andres-bramchtein-rozencwajg}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-065-07-C-081-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[pablo-andres-bramchtein-rozencwajg]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIONES DE ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","6750004","ADQUISICIONES DE ARTICULOS PROMOCIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-081-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-081-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-081-07&vv_provsino=0}]","ADQUISICIONES DE ARTICULOS PROMOCIONALES","C-081-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-065-07","ocds-0ud2q6-06750004-065-07","4967600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ANDRES BRAMCHTEIN ROZENCWAJG, id=pablo-andres-bramchtein-rozencwajg}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4967600","C-081-07"
"2021-05-09T03:21:07.000Z","2007-05-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-05-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GYMBO'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0138&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=C-163-07&vv_provsino=0]","[{roles=supplier, name=GYMBO'S, S.A. DE C.V., details={type=company}, id=gymbos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-138-07-C-163-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[gymbos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN CARTELERAS","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN CARTELERAS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-163-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-163-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0138&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=C-163-07&vv_provsino=0}]","PUBLICIDAD EN CARTELERAS","C-163-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-138-07","ocds-0ud2q6-06750004-138-07","4933459.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYMBO'S, S.A. DE C.V., id=gymbos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4933459.99","C-163-07"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[KIMBERLY-CLAK DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 38-02&p_CveDep=06750&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KIMBERLY-CLAK DE MEXICO, S.A DE C.V., details={type=company}, id=kimberly-clak-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-007-02-PEDIDO 38-02","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[kimberly-clak-de-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","""PAPEL IRROMPIBLE, PAPEL SEGURIDAD EN BOBINA, CINTAS PARA IMPRESIÓN MAGNETICA CMC7 Y DE SEGURIDAD FLUORESCENTE"".","[{id=compranet3-1620530467436}]","6750004","""PAPEL IRROMPIBLE, PAPEL SEGURIDAD EN BOBINA, CINTAS PARA IMPRESIÓN MAGNETICA CMC7 Y DE SEGURIDAD FLUORESCENTE"".","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 38-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 38-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 38-02&p_CveDep=06750&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","""PAPEL IRROMPIBLE, PAPEL SEGURIDAD EN BOBINA, CINTAS PARA IMPRESIÓN MAGNETICA CMC7 Y DE SEGURIDAD FLUORESCENTE"".","PEDIDO 38-02","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-007-02","ocds-0ud2q6-06750004-007-02","4927500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIMBERLY-CLAK DE MEXICO, S.A DE C.V., id=kimberly-clak-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4927500","PEDIDO 38-02"
