"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1M100348&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV, details={type=company}, id=distribuidor-de-articulos-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-002-10-1M100348","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[distribuidor-de-articulos-de-oficina-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","[{id=compranet3-1620530467436}]","11108001","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1M100348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1M100348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1M100348&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","1M100348","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-002-10","ocds-0ud2q6-11108001-002-10","1854.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV, id=distribuidor-de-articulos-de-oficina-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1854.9","1M100348"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO VASILOPOULOS SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1M100350&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO VASILOPOULOS SA. DE C.V., details={type=company}, id=grupo-vasilopoulos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-002-10-1M100350","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[grupo-vasilopoulos-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","[{id=compranet3-1620530467436}]","11108001","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1M100350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1M100350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1M100350&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","1M100350","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-002-10","ocds-0ud2q6-11108001-002-10","5726.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VASILOPOULOS SA. DE C.V., id=grupo-vasilopoulos-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5726.2","1M100350"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1M1000349&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-002-10-1M1000349","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","[{id=compranet3-1620530467436}]","11108001","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1M1000349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1M1000349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1M1000349&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","1M1000349","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-002-10","ocds-0ud2q6-11108001-002-10","15478.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15478.35","1M1000349"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP 11108001-10/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-002-10-LP 11108001-10/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[mac-toner-audio-y-video-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","[{id=compranet3-1620530467436}]","11108001","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP 11108001-10/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP 11108001-10/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP 11108001-10/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","LP 11108001-10/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-002-10","ocds-0ud2q6-11108001-002-10","75452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75452","LP 11108001-10/1"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP 11108001-10/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-002-10-LP 11108001-10/2","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","[{id=compranet3-1620530467436}]","11108001","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP 11108001-10/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP 11108001-10/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP 11108001-10/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","LP 11108001-10/2","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-002-10","ocds-0ud2q6-11108001-002-10","179058.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179058.8","LP 11108001-10/2"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SILPRO 3R S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP 11108001-10/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SILPRO 3R S.A DE C.V, details={type=company}, id=silpro-3-r-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-002-10-LP 11108001-10/3","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[silpro-3-r-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","[{id=compranet3-1620530467436}]","11108001","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP 11108001-10/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP 11108001-10/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP 11108001-10/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de consumibles de oficina, limpieza, impresion y cýmputo","LP 11108001-10/3","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-002-10","ocds-0ud2q6-11108001-002-10","30800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILPRO 3R S.A DE C.V, id=silpro-3-r-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30800","LP 11108001-10/3"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-07/6&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-003-07-11108001-003-07/6","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de suministros para almacýn","[{id=compranet3-1620530467436}]","11108001","Adquisiciýn de suministros para almacýn","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-003-07/6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-003-07/6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-07/6&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de suministros para almacýn","11108001-003-07/6","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-07","ocds-0ud2q6-11108001-003-07","104592.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104592.21","11108001-003-07/6"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[VIAJES MIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-08/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAJES MIN, S.A. DE C.V., details={type=company}, id=viajes-min-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-003-08-11108001-003-08/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[viajes-min-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contrataciýn de servicio de agencias de viajes con pasajes de aviýn","[{id=compranet3-1620530467436}]","11108001","Contrataciýn de servicio de agencias de viajes con pasajes de aviýn","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-003-08/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-003-08/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-08/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Contrataciýn de servicio de agencias de viajes con pasajes de aviýn","11108001-003-08/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-08","ocds-0ud2q6-11108001-003-08","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES MIN, S.A. DE C.V., id=viajes-min-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","11108001-003-08/1"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ASEOINDUSTRIAL DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1C110090&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ASEOINDUSTRIAL DEL CARIBE, S.A. DE C.V., details={type=company}, id=aseoindustrial-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-003-11-1C110090","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[aseoindustrial-del-caribe-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","[{id=compranet3-1620530467436}]","11108001","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1C110090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1C110090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1C110090&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","1C110090","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-11","ocds-0ud2q6-11108001-003-11","600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL DEL CARIBE, S.A. DE C.V., id=aseoindustrial-del-caribe-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600","1C110090"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1M110462&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-003-11-1M110462","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","[{id=compranet3-1620530467436}]","11108001","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1M110462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1M110462-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1M110462&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","1M110462","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-11","ocds-0ud2q6-11108001-003-11","5460.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5460.35","1M110462"
