"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-02-10T14:29:00.000Z","2016-03-08T00:00:00.000Z","2016-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","División de Distribución Jalisco","CFE","active","complete","[ASESORES EN EQUIPOS DE PROTECCION INDUSTRIAL SIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795828]","[{address={countryName=México}, roles=supplier, name=ASESORES EN EQUIPOS DE PROTECCION INDUSTRIAL SIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesores-en-equipos-de-proteccion-industrial-sire-sa-de-cv}]","Nacional","MXN","División de Distribución Jalisco","IA-018TOQ022-E9-2016-1223289","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[asesores-en-equipos-de-proteccion-industrial-sire-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2016-02-22T10:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","7004678787 Cascos Dielectricos y Chalecos Reflejantes","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","7004678787 Cascos Dielectricos y Chalecos Reflejantes","limited","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","1223289","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795828}]","DDJA Cascos Dielectricos y Chalecos Reflejantes (Invitación)","1223289","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","982679","ocds-0ud2q6-IA-018TOQ022-E9-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","158444000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORES EN EQUIPOS DE PROTECCION INDUSTRIAL SIRE SA DE CV, id=asesores-en-equipos-de-proteccion-industrial-sire-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158444000","1223289"
"2021-05-09T03:21:07.000Z",,"2007-08-06T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"active","complete","[GENERADORES MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700228065&p_CveDep=18164&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GENERADORES MEXICANOS S.A. DE C.V., details={type=company}, id=generadores-mexicanos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-002-07-700228065","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[generadores-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisiciýn, montaje, pruebas y puesta en servicio de dos estatores de generador de 211 MVA para las unidades 5 y 6 de la Central Hidroelýctrica Infiernillo","[{id=compranet3-1620530467436}]","18164004",,,"Adquisiciýn, montaje, pruebas y puesta en servicio de dos estatores de generador de 211 MVA para las unidades 5 y 6 de la Central Hidroelýctrica Infiernillo","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700228065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700228065&p_CveDep=18164&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn, montaje, pruebas y puesta en servicio de dos estatores de generador de 211 MVA para las unidades 5 y 6 de la Central Hidroelýctrica Infiernillo","700228065",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-002-07","ocds-0ud2q6-18164004-002-07",,,,"157438860",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERADORES MEXICANOS S.A. DE C.V., id=generadores-mexicanos-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157438860","700228065"
"2019-11-08T17:40:02.000Z","2012-06-27T20:14:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Zona Tlaxcala","CFE",,"complete","[GRUPO GOMMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129063]","[{identifier={legalName=GRUPO GOMMAR SA DE CV, scheme=RUPC, id=44995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GOMMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-gommar-sa-de-cv}]","Nacional","MXN","Zona Tlaxcala","AA-018TOQ804-N55-2012-255555","[contractTermination]","zona-tlaxcala-comision-federal-de-electricidad","[grupo-gommar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abigail Baizabal Garcia","2012-07-06T11:00:00.000Z","abigail-baizabal-garcia","contract","Zona Tlaxcala","unidad-compradora","LLANTAS DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ804","false","Expirado","LLANTAS DIFERENTES MEDIDAS","direct","institution","zona-tlaxcala-comision-federal-de-electricidad","Zona Tlaxcala","zona-tlaxcala-comision-federal-de-electricidad","255555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129063}]","AA-018TOQ804-N55-2012 LLANTAS DIFERENTES MEDIDAS","255555","true","Electrónica","Comisión Federal de Electricidad","2012-07-19T00:00:00.000Z","207825","ocds-0ud2q6-AA-018TOQ804-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157022040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO GOMMAR SA DE CV, id=grupo-gommar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157022040","255555"
"2021-05-09T03:21:07.000Z",,"2005-11-18T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800204906&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-062-06-800204906","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO","[{id=compranet3-1620530467436}]","18164004",,,"TRANSPORTE DE COMBUSTOLEO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800204906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800204906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800204906&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO","800204906",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-062-06","ocds-0ud2q6-18164004-062-06",,,,"1.560147555E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.560147555E8","800204906"
"2019-01-24T01:17:46.000Z","2014-07-09T18:36:00.000Z","2014-08-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[ARTECHE NORTH AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421624]","[{address={countryName=México}, roles=supplier, name=ARTECHE NORTH AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arteche-north-america-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T175-2014-687144","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[arteche-north-america-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-07-29T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T175-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T175-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","687144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421624}]","Adquisición de Restauradores","687144","true","Electrónica","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","630954","ocds-0ud2q6-LA-018TOQ003-T175-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","155521563","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTECHE NORTH AMERICA SA DE CV, id=arteche-north-america-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155521563","687144"
"2021-05-09T03:21:07.000Z",,"2006-05-04T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"active","complete","[DISTRIBUIDORA MAYECEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116640&p_CveDep=18164&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-028-03-700116640","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Noroeste","unidad-compradora","TERMINAL CONTRACTIL","[{id=compranet3-1620530467436}]","18164037",,,"TERMINAL CONTRACTIL","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700116640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116640-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116640&p_CveDep=18164&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","TERMINAL CONTRACTIL","700116640",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164037-028-03","ocds-0ud2q6-18164037-028-03",,,,"1.555015115E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.555015115E8","700116640"
"2019-01-24T01:18:06.000Z","2013-02-28T12:52:00.000Z","2013-04-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Departamento Regional de Contratacion y Obra Publica en Veracruz","CFE",,"complete","[OBRAS MARITIMAS HB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227823]","[{address={countryName=México}, roles=supplier, name=OBRAS MARITIMAS HB, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-maritimas-hb}]","Nacional","MXN","Departamento Regional de Contratacion y Obra Publica en Veracruz","LO-018TOQ005-N32-2013-361323","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","[obras-maritimas-hb]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Rojas Olmos","2013-03-20T10:00:00.000Z","luis-rojas-olmos","contract","Departamento Regional de Contratacion y Obra Publica en Veracruz","unidad-compradora","OPERACIÓN, MANTENIMIENTO RUTINARIO E INSPECCIÓN DE LAS LÍNEAS SUBMARINAS DEL SISTEMA DE DESCARGA DE COMBUSTIBLE POR MONOBOYAS DE LA CENTRAL TERMOELECTRICA PRESIDENTE ADOLFO LOPEZ MATEOS","[{id=compranet-1620524637144}]","018TOQ005","true","Expirado","OPERACIÓN, MANTENIMIENTO RUTINARIO E INSPECCIÓN DE LAS LÍNEAS SUBMARINAS DEL SISTEMA DE DESCARGA DE COMBUSTIBLE POR MONOBOYAS DE LA CENTRAL TERMOELECTRICA PRESIDENTE ADOLFO LOPEZ MATEOS","open","institution","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Contratacion y Obra Publica en Veracruz","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","361323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227823}]","Operación, Mantenimiento Rutinario e Inspección de las Líneas Submarinas","361323","true","Mixta","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","351855","ocds-0ud2q6-LO-018TOQ005-N32-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.552231481E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS MARITIMAS HB, id=obras-maritimas-hb}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.552231481E8","361323"
"2021-05-09T03:21:07.000Z",,"2007-12-19T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Departamento de Abastecimientos",,"active","complete","[NOVOTECNICS GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700250590&vv_provsino=0]","[{roles=supplier, name=NOVOTECNICS GMBH, details={type=company}, id=novotecnics-gmbh}]","Internacional","MXN","Departamento de Abastecimientos","18164005-018-07-700250590","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[novotecnics-gmbh]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","PRECALENTADOR AIRE REGENERATIVO APPARATEBAU ROTHEMUHLE","[{id=compranet3-1620530467436}]","18164005",,,"PRECALENTADOR AIRE REGENERATIVO APPARATEBAU ROTHEMUHLE","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700250590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700250590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700250590&vv_provsino=0}]","PRECALENTADOR AIRE REGENERATIVO APPARATEBAU ROTHEMUHLE","700250590",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164005-018-07","ocds-0ud2q6-18164005-018-07",,,,"1.546717412E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOVOTECNICS GMBH, id=novotecnics-gmbh}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.546717412E8","700250590"
"2019-01-24T01:17:46.000Z","2014-09-05T19:30:00.000Z","2014-10-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública con OSD","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[SOLUCIONES PETRONAVALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448455]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES PETRONAVALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=soluciones-petronavales-s-de-rl-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","OA-018TOQ003-I229-2014-685677","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[soluciones-petronavales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-09-25T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Carbón Mineral Térmico Tipo 2 y Tipo 3","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Carbón Mineral Térmico Tipo 2 y Tipo 3","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","685677","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448455}]","Adquisición de Carbón Mineral Térmico Tipo 2 y Tipo 3","685677","true","Electrónica","Comisión Federal de Electricidad","2016-07-01T00:00:00.000Z","667352","ocds-0ud2q6-OA-018TOQ003-I229-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 11. Licitación Pública Internacional Abierta, para OSD LAASSP","154553100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES PETRONAVALES S DE RL DE CV, id=soluciones-petronavales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154553100","685677"
"2019-01-24T01:17:46.000Z","2014-03-18T19:30:00.000Z","2014-06-03T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376104]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T73-2014-1255656","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-28T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T73-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T73-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1255656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376104}]","Adquisición de Transformadores de Distribución","1255656","true","Electrónica","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","565731","ocds-0ud2q6-LA-018TOQ003-T73-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","154337500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154337500","1255656"
