"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-10-08T12:05:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[NORMA DÍAZ SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463294]","[{address={countryName=México}, roles=supplier, name=NORMA DÍAZ SANTANA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=norma-diaz-santana}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N481-2014-1387558","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[norma-diaz-santana]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-10-16T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Servicios de Asesoría y Capacitación para el desarrollo, actualización, implementación, y mejoramiento de los procedimientos jurídicos de las contrataciones del Programa de Empleo Temporal 2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","Servicios de Asesoría y Capacitación para el desarrollo, actualización, implementación, y mejoramiento de los procedimientos jurídicos de las contrataciones del Programa de Empleo Temporal 2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1387558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463294}]","Invitacion N481 Asesoria Proc. Juridicos Programa Empleo Temporal 2014","1387558","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","688145","ocds-0ud2q6-IO-009000999-N481-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1810344.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NORMA DÍAZ SANTANA, id=norma-diaz-santana}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1810344.8","1387558"
"2019-01-24T01:17:46.000Z","2014-09-05T12:28:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448070]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N436-2014-754560","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-08T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-I-CE-A-484-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-I-CE-A-484-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","754560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448070}]","Invitacion N436 Control y seguimiento Est. y Proy. DGA de Proy. 2014","754560","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","663724","ocds-0ud2q6-IO-009000999-N436-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5111974.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5111974.18","754560","2014-09-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-17T11:55:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[PROPIEDADES INMOBILIARIAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346638]","[{identifier={legalName=PROPIEDADES INMOBILIARIAS DE MEXICO SA DE CV, scheme=RUPC, id=41185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROPIEDADES INMOBILIARIAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=propiedades-inmobiliarias-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N490-2013-763205","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[propiedades-inmobiliarias-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-12-19T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-26-CE-A-053-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-26-CE-A-053-W-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","763205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346638}]","Invitacion N490 Const. carril confinamiento Sonoyta-San Luis Rio Colorado; Son","763205","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-04T00:00:00.000Z","523239","ocds-0ud2q6-IO-009000999-N490-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.049732556E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROPIEDADES INMOBILIARIAS DE MEXICO SA DE CV, id=propiedades-inmobiliarias-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.049732556E7","763205","2013-11-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-03T14:32:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SERVICIOS DE CONSULTORIA INTEGRAL PARA INGENIERIA Y COMERCIO EXTERIOR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82818]","[{identifier={legalName=SERVICIOS DE CONSULTORIA INTEGRAL PARA INGENIERIA Y COMERCIO EXTERIOR S.A DE C.V., scheme=RUPC, id=19597, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSULTORIA INTEGRAL PARA INGENIERIA Y COMERCIO EXTERIOR S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-consultoria-integral-para-ingenieria-y-comercio-exterior-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N45-2012-248705","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-de-consultoria-integral-para-ingenieria-y-comercio-exterior-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-02-22T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-T-CR-A-213-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-T-CR-A-213-Y-0-12","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","248705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82818}]","Invitacion N45 Estudios y proyectos camino San Bartolo Yautepec en Oaxaca","248705","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-05-03T00:00:00.000Z","136700","ocds-0ud2q6-IO-009000999-N45-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2200506.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE CONSULTORIA INTEGRAL PARA INGENIERIA Y COMERCIO EXTERIOR S.A DE C.V., id=servicios-de-consultoria-integral-para-ingenieria-y-comercio-exterior-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2200506.27","248705",
"2019-01-24T01:17:46.000Z","2014-10-28T11:22:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[URBAN TRAVEL DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473287]","[{address={countryName=México}, roles=supplier, name=URBAN TRAVEL DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urban-travel-design-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N494-2014-758165","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[urban-travel-design-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-11-03T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-5-CE-A-X-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-5-CE-A-X-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","758165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473287}]","Invitacion N494 Trabajos tecnicos Derecho de Via Acapulco-Escenica","758165","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-09T00:00:00.000Z","701728","ocds-0ud2q6-IO-009000999-N494-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4639442.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBAN TRAVEL DESIGN SA DE CV, id=urban-travel-design-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4639442.93","758165","2014-11-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-08T13:43:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448940]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-internacional-krystal-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N451-2014-754845","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[corporativo-internacional-krystal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-17T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-18-CE-U-Y-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-18-CE-U-Y-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","754845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448940}]","Invitacion N451 Determinacion liberacion Derecho de Via en Campeche","754845","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","668625","ocds-0ud2q6-IO-009000999-N451-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5747489.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV, id=corporativo-internacional-krystal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5747489.97","754845","2014-09-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-01T13:19:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SUPREMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217905]","[{address={countryName=México}, roles=supplier, name=SUPREMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=supremex-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N5-2013-324207","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[supremex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-02-07T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-I-CR-A-201-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-I-CR-A-201-Y-0-13","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","324207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217905}]","Invitacion N5 Seg. y control Prog. de Obras a Contrato C.R y A. 2013","324207","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","336163","ocds-0ud2q6-IO-009000999-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4502147.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPREMEX SA DE CV, id=supremex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4502147.87","324207","2013-02-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-19T11:46:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO JHOSPI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453917]","[{address={countryName=México}, roles=supplier, name=GRUPO JHOSPI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-jhospi}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N455-2014-754951","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-jhospi]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-25T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-8-CE-A-Y-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-8-CE-A-Y-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","754951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453917}]","Invitacion N455 Seguimiento y control oficios resolutivos en Michoacan","754951","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","673938","ocds-0ud2q6-IO-009000999-N455-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1996201.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO JHOSPI, id=grupo-jhospi}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1996201.72","754951","2014-10-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-25T14:56:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-05T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[EXPERIENCIA INMOBILIARIA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6975]","[{identifier={legalName=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, scheme=RUPC, id=16937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-inmobiliaria-total-sa-de-cv}]",,"MXN","Direccion General de Carreteras","IO-009000999-N50-2011-742990","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[experiencia-inmobiliaria-total-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-04-05T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-W-CE-A-XXX-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-W-CE-A-XXX-Y-0-11","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","742990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6975}]","Invitacion a cuando menos tres personas","742990","true",,"Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","12735","ocds-0ud2q6-IO-009000999-N50-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6727862.35",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, id=experiencia-inmobiliaria-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6727862.35","742990","2011-05-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-15T15:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONTROL Y SERVICIOS PARA LA CONSTRUCCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233306]","[{address={countryName=México}, roles=supplier, name=CONTROL Y SERVICIOS PARA LA CONSTRUCCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=control-y-servicios-para-la-construccion-s-de-rl-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N50-2013-335999","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[control-y-servicios-para-la-construccion-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-04-03T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-1-CE-A-434-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-1-CE-A-434-Y-0-13","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","335999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233306}]","Invitacion N50 Lev. Top.Entr. Reforma-vilahermosa Carr. Coatzacoalcos en Tabasco","335999","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-20T00:00:00.000Z","356044","ocds-0ud2q6-IO-009000999-N50-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7872141.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTROL Y SERVICIOS PARA LA CONSTRUCCION S DE RL DE CV, id=control-y-servicios-para-la-construccion-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7872141.69","335999",
"2019-01-24T01:17:46.000Z","2014-02-17T12:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSULTORIA ASESORIA Y DISEÑO INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365047]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA ASESORIA Y DISEÑO INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-asesoria-y-diseno-ingenieros-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N50-2014-543466","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultoria-asesoria-y-diseno-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T11:45:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-V-CE-A-301-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-V-CE-A-301-Y-0-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","543466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365047}]","Invitacion N50 Estudio topografico carretera Paseo de la Republica; Queretaro","543466","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-03T00:00:00.000Z","549114","ocds-0ud2q6-IO-009000999-N50-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3398573.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA ASESORIA Y DISEÑO INGENIEROS SA DE CV, id=consultoria-asesoria-y-diseno-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3398573.77","543466","2014-03-04T00:00:00.000Z"
