"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2140","0","[unidad-compradora]","[{legalName=Comité Técnico para la Licitación de Obras Públicas, scheme=MX-CPA, id=928010997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5503015918859987E10","[]","[{type=contactPoint, value=Melissa Iglesias Braña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité Técnico para la Licitación de Obras Públicas","0","0","0","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","356","0","[unidad-compradora]","[{legalName=Comité Técnico para la Licitación de Obras Públicas, scheme=MX-CPA, id=928010997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.531099132800002E9","[]","[{type=contactPoint, value=Armando Adalberto Cantú Cuéllar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Comité Técnico para la Licitación de Obras Públicas","0","0","0","comite-tecnico-para-la-licitacion-de-obras-publicas-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Cruillas, id=mx-tam-cruillas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras y servicios Publicos, scheme=MX-CPA, id=828010959, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3820001079900002E9","[{name=Dirección de Obras y Servicios Públicos}]","[{type=contactPoint, value=Heriberto Garza Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Dirección de Obras y servicios Publicos","0","0","0","direccion-de-obras-y-servicios-publicos-","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","390","0","[unidad-compradora]","[{legalName=Dirección General de Compras y Operaciones Patrimoniales, scheme=MX-CPA, id=928003999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9209824691699986E9","[]","[{type=contactPoint, value=Miguel Angel Villarreal Ongay}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Compras y Operaciones Patrimoniales","0","0","0","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Tampico, id=mx-tam-tampico, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8.289827968800001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tampico","0","0","0","presidencia-municipal-de-tampico","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Tampico, id=mx-tam-tampico, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=828038990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.289827968800001E8","[]","[{type=contactPoint, value=SALVADOR CANO GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","376","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8.012828937099998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Reynosa","0","0","0","presidencia-municipal-de-reynosa","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","374","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828032999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.875374864099998E8","[]","[{type=contactPoint, value=Ruben Capetillo Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","148","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.0890511993E8","[{name=INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tamaulipeco de Infraestructura Física Educativa","0","0","0","instituto-tamaulipeco-de-infraestructura-fisica-educativa","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Victoria, id=mx-tam-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","411","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","6.147420947500007E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Victoria","0","0","0","presidencia-municipal-de-victoria","0"
