"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-07T15:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230242]","[{identifier={legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N2-2013-324352","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-03-18T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","SERVICIO DE LIMPIEZA OFICINAS DE ZONA 2013","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","SERVICIO DE LIMPIEZA OFICINAS DE ZONA 2013","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","324352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230242}]","AIX-007/13 SERVICIO DE LIMPIEZA 2013","324352","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","356156","ocds-0ud2q6-IA-018TOQ822-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","748501.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","748501.5","324352"
"2019-01-24T01:17:46.000Z","2014-07-16T14:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[AGROREYVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425305]","[{identifier={legalName=AGROREYVI SA DE CV, scheme=RUPC, id=14014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGROREYVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agroreyvi-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N15-2014-583952","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[agroreyvi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-07-24T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-044/14 PODA Y BRECHA MUNICIPIOS IXMIQUILPAN, ZIMAPAN Y HUICHAPAN","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-044/14 PODA Y BRECHA MUNICIPIOS IXMIQUILPAN, ZIMAPAN Y HUICHAPAN","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","583952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425305}]","AIX-044/14 PODA Y BRECHA MUNICIPIOS IXMIQUILPAN, ZIMAPAN Y HUICHAPAN","583952","true","Electrónica","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","635764","ocds-0ud2q6-IA-018TOQ822-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","691820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGROREYVI SA DE CV, id=agroreyvi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","691820","583952"
"2019-11-08T17:40:02.000Z","2012-01-26T15:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80557]","[{identifier={legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N2-2012-761640","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-02-10T13:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-001/12 SERVICIO DE LIMPIEZA 2012","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-001/12 SERVICIO DE LIMPIEZA 2012","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","761640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80557}]","AIX-001/12 SERVICIO DE LIMPIEZA 2012","761640","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","133699","ocds-0ud2q6-IA-018TOQ822-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","630110","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","630110","761640","2012-03-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-10T09:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[RODRIGO CABALLERO VIRGILIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861324]","[{address={countryName=México}, roles=supplier, name=RODRIGO CABALLERO VIRGILIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rodrigo-caballero-virgilio}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-E4-2016-1092657","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[rodrigo-caballero-virgilio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2016-05-16T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","MANTENIMIENTO PREVENTIVO MENOR, MAYOR PICK UP Y DIESEL IXM ZIM HCH","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","MANTENIMIENTO PREVENTIVO MENOR, MAYOR PICK UP Y DIESEL IXM ZIM HCH","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","1092657","MX-CPA","MXN","[{datePublished=2016-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861324}]","AIX-010/16 MANTENIMIENTO PREVENTIVO MENOR, MAYOR PICK UP Y DIESEL IXM ZIM HCH","1092657","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1059559","ocds-0ud2q6-IA-018TOQ822-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","555830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RODRIGO CABALLERO VIRGILIO, id=rodrigo-caballero-virgilio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","555830","1092657","2016-05-30T00:00:00.000Z","2016-05-18T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-13T12:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232113]","[{identifier={legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N3-2013-324389","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-03-25T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","SERVICIO DE VIGILANCIA OFICINAS DE ZONA 2013","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","SERVICIO DE VIGILANCIA OFICINAS DE ZONA 2013","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","324389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232113}]","AIX-008/13 SERVICIO DE VIGILANCIA EN OFICINAS DE ZONA IXMIQUILPAN","324389","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","359244","ocds-0ud2q6-IA-018TOQ822-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","543512.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","543512.5","324389",,,
"2019-01-24T01:17:00.000Z","2016-04-12T14:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[ELIA VALERIO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840929]","[{address={countryName=México}, roles=supplier, name=ELIA VALERIO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elia-valerio-cruz}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-E3-2016-1067988","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[elia-valerio-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2016-04-19T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-008/16 MANTENIMIENTO PREVENTIVO MENOR, MAYOR Y REFACCIONES PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-008/16 MANTENIMIENTO PREVENTIVO MENOR, MAYOR Y REFACCIONES PARQUE VEHICULAR","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","1067988","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840929}]","AIX-008/16 MANTENIMIENTO PREVENTIVO MENOR, MAYOR Y REFACCIONES PARQUE VEHICULAR","1067988","true","Electrónica","Comisión Federal de Electricidad","2016-12-20T00:00:00.000Z","1039026","ocds-0ud2q6-IA-018TOQ822-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","534160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIA VALERIO CRUZ, id=elia-valerio-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","534160","1067988","2016-05-04T00:00:00.000Z","2016-04-20T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-09T15:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-25T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[SEGURIDAD CORPORATIVA ALERTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94496]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD CORPORATIVA ALERTA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=seguridad-corporativa-alerta-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N6-2012-762472","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[seguridad-corporativa-alerta-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-03-22T12:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-003/12 SERVICIO DE VIGILANCIA 2012","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-003/12 SERVICIO DE VIGILANCIA 2012","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","762472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94496}]","AIX-003/12 SERVICIO DE VIGILANCIA 2012","762472","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","155182","ocds-0ud2q6-IA-018TOQ822-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","507240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD CORPORATIVA ALERTA S.A. DE C.V., id=seguridad-corporativa-alerta-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","507240","762472","2012-03-26T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-03T19:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[MINERVA TORRES TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147767]","[{address={countryName=México}, roles=supplier, name=MINERVA TORRES TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=minerva-torres-torres}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I16-2012-856506","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[minerva-torres-torres]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-08-22T10:30:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-053/12 LLANTAS 245/75 R16 y LLANTAS 245/70 R17","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-053/12 LLANTAS 245/75 R16 y LLANTAS 245/70 R17","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","856506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147767}]","AIX-053/12 LLANTAS TODO TERRENO","856506","true","Mixta","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","235886","ocds-0ud2q6-AA-018TOQ822-I16-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","414768","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MINERVA TORRES TORRES, id=minerva-torres-torres}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414768","856506","2012-09-06T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-04-18T09:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244705]","[{identifier={legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N8-2013-324373","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-04-19T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","SERVICIO DE MENSAJERIA OFICINAS DE ZONA 2013","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","SERVICIO DE MENSAJERIA OFICINAS DE ZONA 2013","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","324373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244705}]","AIX-006/13 SERVICIO DE MENSAJERIA OFICINAS DE ZONA 2013","324373","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","377081","ocds-0ud2q6-AA-018TOQ822-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","391340.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","391340.5","324373",,,
"2019-01-24T01:17:00.000Z","2016-10-27T11:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[MA ISABEL ESCAMILLA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991816]","[{address={countryName=México}, roles=supplier, name=MA ISABEL ESCAMILLA MEJIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ma-isabel-escamilla-mejia}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-E12-2016-1234287","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ma-isabel-escamilla-mejia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2016-10-28T10:40:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","ANCZQ-005/2016 MTTO EDIFICIO DE ZONA, MEDICION Y AGENCIA S J I DE ZONA QUERETARO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","ANCZQ-005/2016 MTTO EDIFICIO DE ZONA, MEDICION Y AGENCIA S J I DE ZONA QUERETARO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","1234287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991816}]","ANCZQ-005/2016 MTTO EDIFICIO DE ZONA, MEDICION Y AGENCIA S J I DE ZONA QUERETAR","1234287","true","Electrónica","Comisión Federal de Electricidad","2016-11-04T00:00:00.000Z","1190687","ocds-0ud2q6-AA-018TOQ822-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","385610.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA ISABEL ESCAMILLA MEJIA, id=ma-isabel-escamilla-mejia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385610.96","1234287",,,
