"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[CETINA VEGA ELEAZAR JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-83-01&p_CveDep=00641&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CETINA VEGA ELEAZAR JESUS, details={type=person}, id=cetina-vega-eleazar-jesus}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-003-03-1-03-83-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[cetina-vega-eleazar-jesus]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","trabajos de obra civil e instalaciones para adecuación casa de máquinas del H.R. No. 62 de Izamal, Yuc.","[{id=compranet3-1620530467436}]","641102","trabajos de obra civil e instalaciones para adecuación casa de máquinas del H.R. No. 62 de Izamal, Yuc.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","1-03-83-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-83-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-83-01&p_CveDep=00641&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","trabajos de obra civil e instalaciones para adecuación casa de máquinas del H.R. No. 62 de Izamal, Yuc.","1-03-83-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-003-03","ocds-0ud2q6-00641102-003-03","1042608.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CETINA VEGA ELEAZAR JESUS, id=cetina-vega-eleazar-jesus}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1042608.23","1-03-83-01"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[INDUSTRIAL MEDICA ELECTRONICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633015 D&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL MEDICA ELECTRONICA, details={type=company}, id=industrial-medica-electronica}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-02-633015 D","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[industrial-medica-electronica]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","[{id=compranet3-1620530467436}]","641102","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633015 D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633015 D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633015 D&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","633015 D","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-02","ocds-0ud2q6-00641102-004-02","9472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL MEDICA ELECTRONICA, id=industrial-medica-electronica}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9472","633015 D"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[REFACCIONES PARA BAÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633016 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFACCIONES PARA BAÑO S.A. DE C.V., details={type=company}, id=refacciones-para-bano-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-02-633016 B","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[refacciones-para-bano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","[{id=compranet3-1620530467436}]","641102","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633016 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633016 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633016 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","633016 B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-02","ocds-0ud2q6-00641102-004-02","191255.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES PARA BAÑO S.A. DE C.V., id=refacciones-para-bano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191255.29","633016 B"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[BODEGA DE FOCOS ESPECIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633082 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BODEGA DE FOCOS ESPECIALES S.A. DE C.V., details={type=company}, id=bodega-de-focos-especiales-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-02-633082 B","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[bodega-de-focos-especiales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","[{id=compranet3-1620530467436}]","641102","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633082 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633082 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633082 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","633082 B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-02","ocds-0ud2q6-00641102-004-02","46031","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE FOCOS ESPECIALES S.A. DE C.V., id=bodega-de-focos-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46031","633082 B"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[GRUPO CASTALDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633085 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CASTALDI, S.A. DE C.V., details={type=company}, id=grupo-castaldi-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-02-633085 B","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[grupo-castaldi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","[{id=compranet3-1620530467436}]","641102","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633085 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633085 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633085 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","633085 B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-02","ocds-0ud2q6-00641102-004-02","90018.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CASTALDI, S.A. DE C.V., id=grupo-castaldi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90018.31","633085 B"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[MULTICONSTRUCCIONES DEL SURESTE SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-83-03&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTICONSTRUCCIONES DEL SURESTE SA. DE CV, details={type=company}, id=multiconstrucciones-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-03-1-03-83-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[multiconstrucciones-del-sureste-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","trabajos de obra civil e instalaciones para adecuación casa de máquinas del H.R. No. 63 de Maxcanú, Yuc.","[{id=compranet3-1620530467436}]","641102","trabajos de obra civil e instalaciones para adecuación casa de máquinas del H.R. No. 63 de Maxcanú, Yuc.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","1-03-83-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-83-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-83-03&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","trabajos de obra civil e instalaciones para adecuación casa de máquinas del H.R. No. 63 de Maxcanú, Yuc.","1-03-83-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-03","ocds-0ud2q6-00641102-004-03","710996.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTICONSTRUCCIONES DEL SURESTE SA. DE CV, id=multiconstrucciones-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710996.67","1-03-83-03"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-33-01&p_CveDep=00641&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-007-02-1-02-33-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[disenos-sistemas-y-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","trabajos de obra civil e instalaciones para adecuación area tomografía en CMN Lic. Ignacio García Tellez","[{id=compranet3-1620530467436}]","641102","trabajos de obra civil e instalaciones para adecuación area tomografía en CMN Lic. Ignacio García Tellez","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","1-02-33-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-33-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-33-01&p_CveDep=00641&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","trabajos de obra civil e instalaciones para adecuación area tomografía en CMN Lic. Ignacio García Tellez","1-02-33-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-007-02","ocds-0ud2q6-00641102-007-02","530764.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530764.92","1-02-33-01"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[ING. LUIS RAFAEL SANCHEZ MERIDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633126C&p_CveDep=00641&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. LUIS RAFAEL SANCHEZ MERIDA, details={type=person}, id=ing-luis-rafael-sanchez-merida}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-010-02-633126C","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[ing-luis-rafael-sanchez-merida]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Servicio de Mantenimiento de Areas Verdes y Pétreas","[{id=compranet3-1620530467436}]","641102","Servicio de Mantenimiento de Areas Verdes y Pétreas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633126C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633126C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633126C&p_CveDep=00641&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento de Areas Verdes y Pétreas","633126C","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-010-02","ocds-0ud2q6-00641102-010-02","132300.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS RAFAEL SANCHEZ MERIDA, id=ing-luis-rafael-sanchez-merida}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132300.6","633126C"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[ING. LUIS RAFAEL SANCHEZ MERIDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633154A&p_CveDep=00641&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. LUIS RAFAEL SANCHEZ MERIDA, details={type=person}, id=ing-luis-rafael-sanchez-merida}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-010-02-633154A","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[ing-luis-rafael-sanchez-merida]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Servicio de Mantenimiento de Areas Verdes y Pétreas","[{id=compranet3-1620530467436}]","641102","Servicio de Mantenimiento de Areas Verdes y Pétreas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633154A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633154A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633154A&p_CveDep=00641&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento de Areas Verdes y Pétreas","633154A","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-010-02","ocds-0ud2q6-00641102-010-02","79358.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS RAFAEL SANCHEZ MERIDA, id=ing-luis-rafael-sanchez-merida}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79358.4","633154A"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[JUAN NARVAEZ CETINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633001D&p_CveDep=00641&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JUAN NARVAEZ CETINA, details={type=person}, id=juan-narvaez-cetina}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-010-02-633001D","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[juan-narvaez-cetina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Servicio de Mantenimiento de Areas Verdes y Pétreas","[{id=compranet3-1620530467436}]","641102","Servicio de Mantenimiento de Areas Verdes y Pétreas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633001D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633001D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633001D&p_CveDep=00641&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento de Areas Verdes y Pétreas","633001D","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-010-02","ocds-0ud2q6-00641102-010-02","135402.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN NARVAEZ CETINA, id=juan-narvaez-cetina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135402.6","633001D"
