"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[MIRNA LUCRECIA CAMACHO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584210]","[{address={countryName=México}, roles=supplier, name=MIRNA LUCRECIA CAMACHO PEDRERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mirna-lucrecia-camacho-pedrero}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N19-2013-288835","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[mirna-lucrecia-camacho-pedrero]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ARRENDAMIENTO DE INMUEBLE","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","288835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584210}]","ARRENDAMIENTO DE INMUEBLE","288835","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","338915","ocds-0ud2q6-SA-018T4I012-N19-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","297336","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MIRNA LUCRECIA CAMACHO PEDRERO, id=mirna-lucrecia-camacho-pedrero}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","297336","288835"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[UNIDAD DE DIAGNOSTICO RADIOLOGICO LOPEZ ORTIZ Y CIA. S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585475]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE DIAGNOSTICO RADIOLOGICO LOPEZ ORTIZ Y CIA. S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=unidad-de-diagnostico-radiologico-lopez-ortiz-y-cia-sc}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N19-2014-461946","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[unidad-de-diagnostico-radiologico-lopez-ortiz-y-cia-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERV.ATN.MED.TOMOGRAFIA COMPUTARIZADA LOC.TAPACHULA, CHIS.","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERV.ATN.MED.TOMOGRAFIA COMPUTARIZADA LOC.TAPACHULA, CHIS.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","461946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585475}]","SERV.ATN.MED.TOMOGRAFIA COMPUTARIZADA LOC.TAPACHULA, CHIS.","461946","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","537711","ocds-0ud2q6-SA-018T4I012-N19-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIDAD DE DIAGNOSTICO RADIOLOGICO LOPEZ ORTIZ Y CIA. S.C., id=unidad-de-diagnostico-radiologico-lopez-ortiz-y-cia-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","461946"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[JUAN CARLOS GOMEZ ALFONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584000]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS GOMEZ ALFONSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-carlos-gomez-alfonso}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N2-2013-287237","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[juan-carlos-gomez-alfonso]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERV.ATN.MEDICINA GENERAL LOC.TAPACHULA,CHIS","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERV.ATN.MEDICINA GENERAL LOC.TAPACHULA,CHIS","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","287237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584000}]","SERV.ATN.MEDICINA GENERAL LOC.TAPACHULA,CHIS","287237","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","336867","ocds-0ud2q6-SA-018T4I012-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN CARLOS GOMEZ ALFONSO, id=juan-carlos-gomez-alfonso}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","287237"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585132]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N2-2014-461856","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE LINEA GENERAL EN LA LOCALIDAD DE TUXTLA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICION DE MEDICAMENTOS DE LINEA GENERAL EN LA LOCALIDAD DE TUXTLA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","461856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585132}]","ADQUISICION DE MEDICAMENTOS DE LINEA GENERAL LOCALIDAD DE TUXTLA","461856","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-01-22T00:00:00.000Z","537631","ocds-0ud2q6-SA-018T4I012-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","461856"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583492]","[{identifier={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, scheme=RUPC, id=28096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N20-2012-116624","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO Y 3ER NIVEL, LOC.MERIDA Y PROGRESO, YUCATAN, VIGENCIA 09/04/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","SERVICIO ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO Y 3ER NIVEL, LOC.MERIDA Y PROGRESO, YUCATAN, VIGENCIA 09/04/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","116624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583492}]","SERVICIO ATN. MED HOSPITALARIA INTEGRAL 2DO Y 3ER NIVEL, LOC.MERIDA Y PROGRESO","116624","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","180379","ocds-0ud2q6-SA-018T4I012-N20-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","116624"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-08T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[WINSTON DATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584218]","[{address={countryName=México}, roles=supplier, name=WINSTON DATA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=winston-data}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N20-2013-292317","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[winston-data]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","292317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584218}]","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA","292317","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","344667","ocds-0ud2q6-SA-018T4I012-N20-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=WINSTON DATA, id=winston-data}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","292317"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[LEOPOLDO SALVADOR VAZQUEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585487]","[{address={countryName=México}, roles=supplier, name=LEOPOLDO SALVADOR VAZQUEZ ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leopoldo-salvador-vazquez-ortega}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N20-2014-461947","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[leopoldo-salvador-vazquez-ortega]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERV.ATN.MED.UROLOGIA LOC.TAPACHULA,CHIS, EN FUND.ART.42 LAASSP","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERV.ATN.MED.UROLOGIA LOC.TAPACHULA,CHIS, EN FUND.ART.42 LAASSP","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","461947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585487}]","SERV.ATN.MED.UROLOGIA LOC.TAPACHULA,CHIS","461947","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","537713","ocds-0ud2q6-SA-018T4I012-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LEOPOLDO SALVADOR VAZQUEZ ORTEGA, id=leopoldo-salvador-vazquez-ortega}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","461947"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583490]","[{identifier={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, scheme=RUPC, id=28096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N21-2012-116622","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO Y 3ER NIVEL, LOC.MERIDA Y PROGRESO, YUCATAN, VIGENCIA 04/04/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","SERVICIO ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO Y 3ER NIVEL, LOC.MERIDA Y PROGRESO, YUCATAN, VIGENCIA 04/04/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","116622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583490}]","SERVICIO ATN. MED. HOSPITALARIA INTEGRAL 2DO Y 3ER NIVEL, LOC.MERIDA Y PROGRESO","116622","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","180375","ocds-0ud2q6-SA-018T4I012-N21-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","116622"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[LEOPOLDO SALVADOR VAZQUEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584223]","[{address={countryName=México}, roles=supplier, name=LEOPOLDO SALVADOR VAZQUEZ ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=leopoldo-salvador-vazquez-ortega}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N21-2013-292331","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[leopoldo-salvador-vazquez-ortega]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE ATENCION MEDICA DE UROLOGIA EN LA LOCALIDAD DE TAPAPACHULA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO DE ATENCION MEDICA DE UROLOGIA EN LA LOCALIDAD DE TAPAPACHULA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","292331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584223}]","SERVICIO DE ATENCION MEDICA UROLOGIA","292331","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","344693","ocds-0ud2q6-SA-018T4I012-N21-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LEOPOLDO SALVADOR VAZQUEZ ORTEGA, id=leopoldo-salvador-vazquez-ortega}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","292331"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[JULIO CESAR CISNEROS MANDUJANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585494]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR CISNEROS MANDUJANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julio-cesar-cisneros-mandujano}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N21-2014-461948","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[julio-cesar-cisneros-mandujano]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERV.ATN.MEDICINA GRAL.LOC.ARRIAGA,CHIS,","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERV.ATN.MEDICINA GRAL.LOC.ARRIAGA,CHIS,","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","461948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585494}]","SERV.ATN.MEDICINA GRAL.LOC.ARRIAGA,CHIS,","461948","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","537714","ocds-0ud2q6-SA-018T4I012-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","168000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JULIO CESAR CISNEROS MANDUJANO, id=julio-cesar-cisneros-mandujano}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","461948"
