"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-03-10T00:00:00.000Z","true","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[MASZ ADMINISTRACION DE SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096251]","[{address={countryName=México}, roles=supplier, name=MASZ ADMINISTRACION DE SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=masz-administracion-de-salud-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E39-2017-1363070","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[masz-administracion-de-salud-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS MÉDICOS INTEGRALES DE HOSPITALIZACIÓN Y OXÍGENO","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS MÉDICOS INTEGRALES DE HOSPITALIZACIÓN Y OXÍGENO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1363070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096251}]","SERVICIOS MÉDICOS INTEGRALES DE HOSPITALIZACIÓN Y OXÍGENO","1363070","true","Mixta","Lotería Nacional para la Asistencia Pública","2017-06-18T00:00:00.000Z","1308568","ocds-0ud2q6-AA-006HHQ001-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","5.586206897E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=MASZ ADMINISTRACION DE SALUD SA DE CV, id=masz-administracion-de-salud-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.586206897E7","1363070"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V. Y SICTEL SOLUCIONES TI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=238-09]","[{roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V. Y SICTEL SOLUCIONES TI S.A. DE C.V., details={type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv-y-sictel-soluciones-ti-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","238-09-238-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[expertos-en-computo-y-comunicaciones-sa-de-cv-y-sictel-soluciones-ti-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CENTRO DE ATENCION TECNOLOGICA DE TELECOMUNICACIONES (LPN/006/2009)","[{id=pot-1620519810584}]",,,,"CENTRO DE ATENCION TECNOLOGICA DE TELECOMUNICACIONES (LPN/006/2009)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","238-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-238-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=238-09}]","CENTRO DE ATENCION TECNOLOGICA DE TELECOMUNICACIONES (LPN/006/2009)","238-09",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","238-09","ocds-0ud2q6-238-09",,,,"5.435442783E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V. Y SICTEL SOLUCIONES TI S.A. DE C.V., id=expertos-en-computo-y-comunicaciones-sa-de-cv-y-sictel-soluciones-ti-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.435442783E7","238-09","active"
"2021-07-03T14:04:12.000Z","2021-01-14T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938049]","[{address={countryName=México}, roles=supplier, name=ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=AMR901112QC7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asesoria-medica-radiologica-y-farmaceutica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E2-2021-2436796","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[asesoria-medica-radiologica-y-farmaceutica-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios Médicos Integrales","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","006HHQ001","false","Expirado","Servicios Médicos Integrales","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2436796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938049}]","Servicios Medicos Integrales","2436796",,"Mixta","Lotería Nacional para la Asistencia Pública","2021-02-28T00:00:00.000Z","2212372","ocds-0ud2q6-AA-006HHQ001-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","5.386373585E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA SA DE CV, id=asesoria-medica-radiologica-y-farmaceutica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.386373585E7","2436796",,"2021-01-21T15:16:00.000Z","Servicios Médicos Integrales","2020-12-30T09:00:00.000Z","Art. 41 fr. V","Servicios Médicos Integrales","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209-12]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","209-12-209-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]",,,,"PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","209-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209-12}]","PUBLICIDAD EN TELEVISION","209-12",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","209-12","ocds-0ud2q6-209-12",,,,"5.344827586E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.344827586E7","209-12","active",,,,,,
"2019-11-08T17:40:02.000Z","2012-04-23T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105224]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N224-2012-110469","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","110469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105224}]","PUBLICIDAD EN MEDIOS IMPRESOS","110469","true","Presencial","Lotería Nacional para la Asistencia Pública","2012-12-31T00:00:00.000Z","172060","ocds-0ud2q6-SA-006HHQ001-N224-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5.344827586E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=Televisa, id=televisa}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.344827586E7","110469",,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=238-09&p_CveDep=06750&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-006-09-238-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[expertos-en-computo-y-comunicaciones-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Contratación del Servicio para el Centro de Atención Tecnólogica de Telecomunicaciones","[{id=compranet3-1620530467436}]","6750004",,,"Contratación del Servicio para el Centro de Atención Tecnólogica de Telecomunicaciones","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","238-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-238-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=238-09&p_CveDep=06750&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contratación del Servicio para el Centro de Atención Tecnólogica de Telecomunicaciones","238-09",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-006-09","ocds-0ud2q6-06750004-006-09",,,,"53197583",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V., id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53197583","238-09","active",,,,,,
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=381-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-015-05-381-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[efectivale-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE VALES DE DESPENSA Y GASOLINA","[{id=compranet3-1620530467436}]","6750004",,,"ADQUISICION DE VALES DE DESPENSA Y GASOLINA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","381-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-381-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=381-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VALES DE DESPENSA Y GASOLINA","381-05",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-015-05","ocds-0ud2q6-06750004-015-05",,,,"52996035",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52996035","381-05","active",,,,,,
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[EFECTIVALE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=381-05]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","381-05-381-05","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[efectivale-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABASTECIMIENTO DE VALES DE DESPENSA LPN-06750004-015-2005","[{id=pot-1620519810584}]",,,,"ABASTECIMIENTO DE VALES DE DESPENSA LPN-06750004-015-2005","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","381-05",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-381-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=381-05}]","ABASTECIMIENTO DE VALES DE DESPENSA LPN-06750004-015-2005","381-05",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","381-05","ocds-0ud2q6-381-05",,,,"52966035",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52966035","381-05","active",,,,,,
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[TV AZTECA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=217-11]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","217-11-217-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[tv-azteca-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]",,,,"PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","217-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-217-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=217-11}]","PUBLICIDAD EN TELEVISION","217-11",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","217-11","ocds-0ud2q6-217-11",,,,"5.172413792E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.172413792E7","217-11","active",,,,,,
"2019-11-08T17:40:02.000Z","2011-05-06T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[TV AZTECA S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187940]","[{address={countryName=México}, roles=supplier, name=TV AZTECA S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tv-azteca-sab-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N367-2011-240201","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[tv-azteca-sab-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","240201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187940}]","PUBLICIDAD EN TELEVISION","240201","true","Mixta","Lotería Nacional para la Asistencia Pública","2011-12-31T00:00:00.000Z","295642","ocds-0ud2q6-SA-006HHQ001-N367-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5.172413793E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=TV AZTECA S A B DE C V, id=tv-azteca-sab-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.172413793E7","240201",,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[EFECTIVALE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=195-11]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","195-11-195-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[efectivale-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SUMINISTRO DE VALES DE DESPENSA A TRAVES DE TARJETAS RECARGABLES Y VALES. (LA-006HHQ001-N2-2011)","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE VALES DE DESPENSA A TRAVES DE TARJETAS RECARGABLES Y VALES. (LA-006HHQ001-N2-2011)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","195-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-195-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=195-11}]","SUMINISTRO DE VALES DE DESPENSA A TRAVES DE TARJETAS RECARGABLES Y VALES. (LA-006HHQ001-N2-2011)","195-11",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","195-11","ocds-0ud2q6-195-11",,,,"5.024151725E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.024151725E7","195-11","active",,,,,,
