"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Departamento de Servicios Generales en Campeche","active","complete","[GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/017/03&p_CveDep=00637&p_CveUni=109&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V., details={type=company}, id=grupo-energetico-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Campeche","00637109-005-03-DRMyO/017/03","[contract]","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-energetico-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Campeche","unidad-compradora","Suministro de Vales de Combustible (gasolina y diesel centrifugado)","[{id=compranet3-1620530467436}]","637109","Suministro de Vales de Combustible (gasolina y diesel centrifugado)","open","institution","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Campeche","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/017/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/017/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/017/03&p_CveDep=00637&p_CveUni=109&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Suministro de Vales de Combustible (gasolina y diesel centrifugado)","DRMyO/017/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637109-005-03","ocds-0ud2q6-00637109-005-03","312001.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V., id=grupo-energetico-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312001.72","DRMyO/017/03"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Departamento de Servicios Generales en Campeche","active","complete","[ARQ. CARLOS LEONIDES BAUTISTA PECH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/063&p_CveDep=00637&p_CveUni=109&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARQ. CARLOS LEONIDES BAUTISTA PECH, details={type=person}, id=arq-carlos-leonides-bautista-pech}]","Nacional","MXN","Departamento de Servicios Generales en Campeche","00637109-010-03-DRMYO/063","[contract]","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arq-carlos-leonides-bautista-pech]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Campeche","unidad-compradora","Trabajo de Mantenimiento de la Estancia de Bienestar Infantil No. 100","[{id=compranet3-1620530467436}]","637109","Trabajo de Mantenimiento de la Estancia de Bienestar Infantil No. 100","open","institution","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Campeche","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMYO/063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYO/063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/063&p_CveDep=00637&p_CveUni=109&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Trabajo de Mantenimiento de la Estancia de Bienestar Infantil No. 100","DRMYO/063","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637109-010-03","ocds-0ud2q6-00637109-010-03","263053.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. CARLOS LEONIDES BAUTISTA PECH, id=arq-carlos-leonides-bautista-pech}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263053.86","DRMYO/063"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Servicios Generales en Campeche","active","complete","[CLEMENCIA COBA VELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/007/03&p_CveDep=00637&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLEMENCIA COBA VELA, details={type=person}, id=clemencia-coba-vela}]","Nacional","MXN","Departamento de Servicios Generales en Campeche","00637109-001-03-DRMyO/007/03","[contract]","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clemencia-coba-vela]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Campeche","unidad-compradora","Servicio de Mantenimiento preventivo-correctivo de Vehículos","[{id=compranet3-1620530467436}]","637109","Servicio de Mantenimiento preventivo-correctivo de Vehículos","open","institution","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Campeche","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/007/03&p_CveDep=00637&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento preventivo-correctivo de Vehículos","DRMyO/007/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637109-001-03","ocds-0ud2q6-00637109-001-03","222000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEMENCIA COBA VELA, id=clemencia-coba-vela}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222000","DRMyO/007/03"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Servicios Generales en Campeche","active","complete","[ECOLOGÍA DEL MAYAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/002/03&p_CveDep=00637&p_CveUni=109&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ECOLOGÍA DEL MAYAB S.A. DE C.V., details={type=company}, id=ecologia-del-mayab-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Campeche","00637109-004-03-DRMyO/002/03","[contract]","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ecologia-del-mayab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Campeche","unidad-compradora","Servicio de Recolección, Transportación y Disposición final de Residuos Peligrosos","[{id=compranet3-1620530467436}]","637109","Servicio de Recolección, Transportación y Disposición final de Residuos Peligrosos","open","institution","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Campeche","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/002/03&p_CveDep=00637&p_CveUni=109&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de Recolección, Transportación y Disposición final de Residuos Peligrosos","DRMyO/002/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637109-004-03","ocds-0ud2q6-00637109-004-03","207053.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGÍA DEL MAYAB S.A. DE C.V., id=ecologia-del-mayab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207053.9","DRMyO/002/03"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Servicios Generales en Campeche","active","complete","[CONFILLANTAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CS-SA-DSG-005/02&p_CveDep=00637&p_CveUni=109&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONFILLANTAS,S.A. DE C.V., details={type=company}, id=confillantas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Campeche","00637109-006-02-LPN-CS-SA-DSG-005/02","[contract]","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[confillantas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Campeche","unidad-compradora","Mantenimiento Preventivo-Correctivo de Vehículos propiedad del ISSSTE en Campeche.","[{id=compranet3-1620530467436}]","637109","Mantenimiento Preventivo-Correctivo de Vehículos propiedad del ISSSTE en Campeche.","open","institution","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Campeche","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-SA-DSG-005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-CS-SA-DSG-005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CS-SA-DSG-005/02&p_CveDep=00637&p_CveUni=109&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo-Correctivo de Vehículos propiedad del ISSSTE en Campeche.","LPN-CS-SA-DSG-005/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637109-006-02","ocds-0ud2q6-00637109-006-02","170000.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFILLANTAS,S.A. DE C.V., id=confillantas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000.04","LPN-CS-SA-DSG-005/02"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Servicios Generales en Campeche","active","complete","[HECTOR SIERRA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/010/03&p_CveDep=00637&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HECTOR SIERRA FLORES, details={type=person}, id=hector-sierra-flores}]","Nacional","MXN","Departamento de Servicios Generales en Campeche","00637109-003-03-DRMyO/010/03","[contract]","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hector-sierra-flores]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Campeche","unidad-compradora","Servicio de: Fumigación, desinfección patógena y desinfección patógena de ambulancias","[{id=compranet3-1620530467436}]","637109","Servicio de: Fumigación, desinfección patógena y desinfección patógena de ambulancias","open","institution","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Campeche","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/010/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/010/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/010/03&p_CveDep=00637&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de: Fumigación, desinfección patógena y desinfección patógena de ambulancias","DRMyO/010/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637109-003-03","ocds-0ud2q6-00637109-003-03","159054.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR SIERRA FLORES, id=hector-sierra-flores}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159054.31","DRMyO/010/03"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Departamento de Servicios Generales en Campeche","active","complete","[DISEÑO Y CONSERVACION DE INMUEBLES Y EQUIPOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/047/03&p_CveDep=00637&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSERVACION DE INMUEBLES Y EQUIPOS S.A. DE C.V., details={type=company}, id=diseno-y-conservacion-de-inmuebles-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Campeche","00637109-009-03-DRMYO/047/03","[contract]","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diseno-y-conservacion-de-inmuebles-y-equipos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Campeche","unidad-compradora","Servicios de mantenimiento preventivo-correctivo de equipos de lavandería y Casa de Maquinas","[{id=compranet3-1620530467436}]","637109","Servicios de mantenimiento preventivo-correctivo de equipos de lavandería y Casa de Maquinas","open","institution","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Campeche","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMYO/047/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYO/047/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/047/03&p_CveDep=00637&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicios de mantenimiento preventivo-correctivo de equipos de lavandería y Casa de Maquinas","DRMYO/047/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637109-009-03","ocds-0ud2q6-00637109-009-03","146108.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSERVACION DE INMUEBLES Y EQUIPOS S.A. DE C.V., id=diseno-y-conservacion-de-inmuebles-y-equipos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146108.34","DRMYO/047/03"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Servicios Generales en Campeche","active","complete","[SISTEMAS MOBILIARIO Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/006/03&p_CveDep=00637&p_CveUni=109&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS MOBILIARIO Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=sistemas-mobiliario-y-equipos-del-surste-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Campeche","00637109-002-03-DRMyO/006/03","[contract]","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-mobiliario-y-equipos-del-surste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Campeche","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","637109","Servicio de Fotocopiado","open","institution","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Campeche","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/006/03&p_CveDep=00637&p_CveUni=109&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Fotocopiado","DRMyO/006/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637109-002-03","ocds-0ud2q6-00637109-002-03","136799.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS MOBILIARIO Y EQUIPOS DEL SURSTE SA DE CV, id=sistemas-mobiliario-y-equipos-del-surste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136799.78","DRMyO/006/03"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Departamento de Servicios Generales en Campeche","active","complete","[COPISISTEMAS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CS-SA-DSG-004/02&p_CveDep=00637&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COPISISTEMAS DEL SURESTE S.A. DE C.V., details={type=company}, id=copisistemas-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Campeche","00637109-001-02-LPN-CS-SA-DSG-004/02","[contract]","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copisistemas-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Campeche","unidad-compradora","Servicio de fotocopiado","[{id=compranet3-1620530467436}]","637109","Servicio de fotocopiado","open","institution","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Campeche","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-SA-DSG-004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-CS-SA-DSG-004/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CS-SA-DSG-004/02&p_CveDep=00637&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de fotocopiado","LPN-CS-SA-DSG-004/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637109-001-02","ocds-0ud2q6-00637109-001-02","99600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPISISTEMAS DEL SURESTE S.A. DE C.V., id=copisistemas-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99600","LPN-CS-SA-DSG-004/02"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Departamento de Servicios Generales en Campeche","active","complete","[JAVIER UCAN XOOL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=00637&p_CveUni=109&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JAVIER UCAN XOOL, details={type=person}, id=javier-ucan-xool}]","Nacional","MXN","Departamento de Servicios Generales en Campeche","00637109-008-03-16","[contract]","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[javier-ucan-xool]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Campeche","unidad-compradora","Servicio de Mantenimiento Preventivo-Correctivo a Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","637109","Servicio de Mantenimiento Preventivo-Correctivo a Equipos de Aire Acondicionado","open","institution","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Campeche","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=00637&p_CveUni=109&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo-Correctivo a Equipos de Aire Acondicionado","16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637109-008-03","ocds-0ud2q6-00637109-008-03","74150.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER UCAN XOOL, id=javier-ucan-xool}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74150.38","16"
