"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","active","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGAA/SRM/007/2008&vv_provsino=0]","[{roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General Adjunta de Administración","20167001-072-08-DGAA/SRM/007/2008","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[juan-martin-guerrero-rojas]","services","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIO DE SONORIZACION Y/O ESTENOGRAFIA","[{id=compranet3-1620530467436}]","20167001","SERVICIO DE SONORIZACION Y/O ESTENOGRAFIA","direct","institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","DGAA/SRM/007/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA/SRM/007/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGAA/SRM/007/2008&vv_provsino=0}]","SERVICIO DE SONORIZACION Y/O ESTENOGRAFIA","DGAA/SRM/007/2008","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","20167001-072-08","ocds-0ud2q6-20167001-072-08","449100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449100","DGAA/SRM/007/2008"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección General de Administración","active","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=021-10&vv_provsino=0]","[{roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Administración","00640001-039-10-021-10","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[juan-martin-guerrero-rojas]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Servicios de estenografía","[{id=compranet3-1620530467436}]","640001","Servicios de estenografía","limited","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","021-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=021-10&vv_provsino=0}]","Servicios de estenografía","021-10","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-039-10","ocds-0ud2q6-00640001-039-10","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","021-10"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Dirección General Adjunta de Administración","active","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGAA/DAF/017/2009&vv_provsino=0]","[{roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General Adjunta de Administración","20167001-074-09-DGAA/DAF/017/2009","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[juan-martin-guerrero-rojas]","services","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIO DE ESTENOGRAFIA","[{id=compranet3-1620530467436}]","20167001","SERVICIO DE ESTENOGRAFIA","direct","institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","DGAA/DAF/017/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA/DAF/017/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGAA/DAF/017/2009&vv_provsino=0}]","SERVICIO DE ESTENOGRAFIA","DGAA/DAF/017/2009","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","20167001-074-09","ocds-0ud2q6-20167001-074-09","204000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204000","DGAA/DAF/017/2009"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=008-09&vv_provsino=0]","[{roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Administración","00640001-007-09-008-09","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[juan-martin-guerrero-rojas]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","estenografia","[{id=compranet3-1620530467436}]","640001","estenografia","open","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=008-09&vv_provsino=0}]","Servicio Integral de Limpieza a las Instalaciones del IFAI","008-09","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-007-09","ocds-0ud2q6-00640001-007-09","148695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148695.65","008-09"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=008-09&vv_provsino=0]","[{roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Administración","00640001-018-09-008-09","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[juan-martin-guerrero-rojas]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Servicios de estenografía","[{id=compranet3-1620530467436}]","640001","Servicios de estenografía","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=008-09&vv_provsino=0}]","Servicios de estenografía","008-09","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-018-09","ocds-0ud2q6-00640001-018-09","148695.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148695.66","008-09"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Dirección General Adjunta de Administración","active","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED-004-09&vv_provsino=0]","[{roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General Adjunta de Administración","20167001-001-09-PED-004-09","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[juan-martin-guerrero-rojas]","services","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIO DE TRANSCRIPCION","[{id=compranet3-1620530467436}]","20167001","SERVICIO DE TRANSCRIPCION","direct","institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","PED-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-004-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED-004-09&vv_provsino=0}]","SERVICIO DE TRANSCRIPCION","PED-004-09","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","20167001-001-09","ocds-0ud2q6-20167001-001-09","92500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92500","PED-004-09"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Dirección General Adjunta de Administración","active","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED-005-08&vv_provsino=0]","[{roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General Adjunta de Administración","20167001-013-08-PED-005-08","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[juan-martin-guerrero-rojas]","services","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIO DE SONORIZACION, GRABACION Y TRANSCRIPCION","[{id=compranet3-1620530467436}]","20167001","SERVICIO DE SONORIZACION, GRABACION Y TRANSCRIPCION","direct","institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","PED-005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-005-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED-005-08&vv_provsino=0}]","SERVICIO DE SONORIZACION, GRABACION Y TRANSCRIPCION","PED-005-08","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","20167001-013-08","ocds-0ud2q6-20167001-013-08","78800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78800","PED-005-08"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección General Adjunta de Administración","active","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED-033 BIS-08&vv_provsino=0]","[{roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General Adjunta de Administración","20167001-041-08-PED-033 BIS-08","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[juan-martin-guerrero-rojas]","services","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIO DE SONORIZACION, GRABACION Y TRANSCRIPCION","[{id=compranet3-1620530467436}]","20167001","SERVICIO DE SONORIZACION, GRABACION Y TRANSCRIPCION","direct","institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","PED-033 BIS-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-033 BIS-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED-033 BIS-08&vv_provsino=0}]","SERVICIO DE SONORIZACION, GRABACION Y TRANSCRIPCION","PED-033 BIS-08","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","20167001-041-08","ocds-0ud2q6-20167001-041-08","78350.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78350.01","PED-033 BIS-08"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Dirección General de Administración","active","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=043-09&vv_provsino=0]","[{roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Administración","00640001-041-09-043-09","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[juan-martin-guerrero-rojas]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Servicio de estenografýa","[{id=compranet3-1620530467436}]","640001","Servicio de estenografýa","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","043-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=043-09&vv_provsino=0}]","Servicio de estenografýa","043-09","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-041-09","ocds-0ud2q6-00640001-041-09","46460.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46460.18","043-09"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Dirección General Adjunta de Administración","active","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED-014-09&vv_provsino=0]","[{roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General Adjunta de Administración","20167001-091-09-PED-014-09","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[juan-martin-guerrero-rojas]","services","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIO DE ESTENOGRAFIA","[{id=compranet3-1620530467436}]","20167001","SERVICIO DE ESTENOGRAFIA","direct","institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","PED-014-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-014-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20167&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED-014-09&vv_provsino=0}]","SERVICIO DE ESTENOGRAFIA","PED-014-09","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL","20167001-091-09","ocds-0ud2q6-20167001-091-09","28750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28750","PED-014-09"
