"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Subgerencia de Administración en la Gerencia Estatal de Quintana Roo","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEQROO-002-2006&p_CveDep=16101&p_CveUni=151&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en la Gerencia Estatal de Quintana Roo","16101151-002-06-CNA-GEQROO-002-2006","[contract]","subgerencia-de-administracion-en-la-gerencia-estatal-de-quintana-roo-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en la Gerencia Estatal de Quintana Roo","unidad-compradora","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional para la Gerencia estatal Quintana Roo, de la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101151","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional para la Gerencia estatal Quintana Roo, de la Comisiýn Nacional del Agua","open","institution","subgerencia-de-administracion-en-la-gerencia-estatal-de-quintana-roo-comision-nacional-del-agua","Subgerencia de Administración en la Gerencia Estatal de Quintana Roo","subgerencia-de-administracion-en-la-gerencia-estatal-de-quintana-roo-comision-nacional-del-agua","CNA-GEQROO-002-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GEQROO-002-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEQROO-002-2006&p_CveDep=16101&p_CveUni=151&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional para la Gerencia estatal Quintana Roo, de la Comisiýn Nacional del Agua","CNA-GEQROO-002-2006","COMISIÓN NACIONAL DEL AGUA","16101151-002-06","ocds-0ud2q6-16101151-002-06","1250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250000","CNA-GEQROO-002-2006"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Subgerencia de Administración en la Gerencia Estatal de Quintana Roo","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGEQROOGAS002-2005&p_CveDep=16101&p_CveUni=151&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en la Gerencia Estatal de Quintana Roo","16101151-006-05-CNAGEQROOGAS002-2005","[contract]","subgerencia-de-administracion-en-la-gerencia-estatal-de-quintana-roo-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en la Gerencia Estatal de Quintana Roo","unidad-compradora","Adquisicion de Vales de Combustible","[{id=compranet3-1620530467436}]","16101151","Adquisicion de Vales de Combustible","open","institution","subgerencia-de-administracion-en-la-gerencia-estatal-de-quintana-roo-comision-nacional-del-agua","Subgerencia de Administración en la Gerencia Estatal de Quintana Roo","subgerencia-de-administracion-en-la-gerencia-estatal-de-quintana-roo-comision-nacional-del-agua","CNAGEQROOGAS002-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGEQROOGAS002-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGEQROOGAS002-2005&p_CveDep=16101&p_CveUni=151&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisicion de Vales de Combustible","CNAGEQROOGAS002-2005","COMISIÓN NACIONAL DEL AGUA","16101151-006-05","ocds-0ud2q6-16101151-006-05","225891.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225891.31","CNAGEQROOGAS002-2005"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia Estatal de Baja California Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DLBCS-SEA-018-008&p_CveDep=16101&p_CveUni=160&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia Estatal de Baja California Sur","16101160-002-08-DLBCS-SEA-018-008","[contract]","gerencia-estatal-de-baja-california-sur-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal de Baja California Sur","unidad-compradora","suministro de vales de gasolina para la Direcciýn Local Baja California Sur","[{id=compranet3-1620530467436}]","16101160","suministro de vales de gasolina para la Direcciýn Local Baja California Sur","open","institution","gerencia-estatal-de-baja-california-sur-comision-nacional-del-agua","Gerencia Estatal de Baja California Sur","gerencia-estatal-de-baja-california-sur-comision-nacional-del-agua","DLBCS-SEA-018-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DLBCS-SEA-018-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DLBCS-SEA-018-008&p_CveDep=16101&p_CveUni=160&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","suministro de vales de gasolina para la Direcciýn Local Baja California Sur","DLBCS-SEA-018-008","COMISIÓN NACIONAL DEL AGUA","16101160-002-08","ocds-0ud2q6-16101160-002-08","1493638.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493638.02","DLBCS-SEA-018-008"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Gerencia Estatal de Baja California Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DLBCS-SEA-060/2009&p_CveDep=16101&p_CveUni=160&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia Estatal de Baja California Sur","16101160-003-09-DLBCS-SEA-060/2009","[contract]","gerencia-estatal-de-baja-california-sur-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal de Baja California Sur","unidad-compradora","Suministro de vales de combustible para la Direcciýn Local, Baja California Sur","[{id=compranet3-1620530467436}]","16101160","Suministro de vales de combustible para la Direcciýn Local, Baja California Sur","open","institution","gerencia-estatal-de-baja-california-sur-comision-nacional-del-agua","Gerencia Estatal de Baja California Sur","gerencia-estatal-de-baja-california-sur-comision-nacional-del-agua","DLBCS-SEA-060/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DLBCS-SEA-060/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DLBCS-SEA-060/2009&p_CveDep=16101&p_CveUni=160&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Suministro de vales de combustible para la Direcciýn Local, Baja California Sur","DLBCS-SEA-060/2009","COMISIÓN NACIONAL DEL AGUA","16101160-003-09","ocds-0ud2q6-16101160-003-09","1400490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400490","DLBCS-SEA-060/2009"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIH-TAB-09-SR-IO-004&p_CveDep=16101&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-005-09-SIH-TAB-09-SR-IO-004","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Suministro de Vales de Combustible con Cobertura Nacional para la Subdireccion de Infraestructura Hidroagricola de la direccion local tabasco","[{id=compranet3-1620530467436}]","16101029","Servicio de Suministro de Vales de Combustible con Cobertura Nacional para la Subdireccion de Infraestructura Hidroagricola de la direccion local tabasco","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SIH-TAB-09-SR-IO-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIH-TAB-09-SR-IO-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIH-TAB-09-SR-IO-004&p_CveDep=16101&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de Suministro de Vales de Combustible con Cobertura Nacional para la Subdireccion de Infraestructura Hidroagricola de la direccion local tabasco","SIH-TAB-09-SR-IO-004","COMISIÓN NACIONAL DEL AGUA","16101029-005-09","ocds-0ud2q6-16101029-005-09","406086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406086.96","SIH-TAB-09-SR-IO-004"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-09-SR-004-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-003-09-SEA-TAB-09-SR-004-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Suministros de Vales de Combustible para la Direccion Local Tabasco","[{id=compranet3-1620530467436}]","16101029","Servicio de Suministros de Vales de Combustible para la Direccion Local Tabasco","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SEA-TAB-09-SR-004-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA-TAB-09-SR-004-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-09-SR-004-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Suministros de Vales de Combustible para la Direccion Local Tabasco","SEA-TAB-09-SR-004-RF","COMISIÓN NACIONAL DEL AGUA","16101029-003-09","ocds-0ud2q6-16101029-003-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","SEA-TAB-09-SR-004-RF"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B58-DLTLX-003-10&p_CveDep=16101&p_CveUni=031&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-002-10-B58-DLTLX-003-10","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","LICITACION PUBLICA MIXTA NACIONAL 16101031-002-10 GASOLINA CONVOCATORIA DL TLAXCALA","[{id=compranet3-1620530467436}]","16101031","LICITACION PUBLICA MIXTA NACIONAL 16101031-002-10 GASOLINA CONVOCATORIA DL TLAXCALA","open","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","B58-DLTLX-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B58-DLTLX-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B58-DLTLX-003-10&p_CveDep=16101&p_CveUni=031&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA MIXTA NACIONAL 16101031-002-10 GASOLINA CONVOCATORIA DL TLAXCALA","B58-DLTLX-003-10","COMISIÓN NACIONAL DEL AGUA","16101031-002-10","ocds-0ud2q6-16101031-002-10","775900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775900","B58-DLTLX-003-10"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-005-07 GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-001-07-CNA-VER-005-07 GAS","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","16101032","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-005-07 GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-005-07 GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-005-07 GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","CNA-VER-005-07 GAS","COMISIÓN NACIONAL DEL AGUA","16101032-001-07","ocds-0ud2q6-16101032-001-07","2638600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2638600","CNA-VER-005-07 GAS"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGC-GAS-010/03&p_CveDep=16101&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-003-03-CNA-GRGC-GAS-010/03","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","SERVICIO DE ABASTECIMIENTO DE VALES CANJEABLES POR COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","16101032","SERVICIO DE ABASTECIMIENTO DE VALES CANJEABLES POR COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-GRGC-GAS-010/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRGC-GAS-010/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGC-GAS-010/03&p_CveDep=16101&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SERVICIO DE ABASTECIMIENTO DE VALES CANJEABLES POR COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","CNA-GRGC-GAS-010/03","COMISIÓN NACIONAL DEL AGUA","16101032-003-03","ocds-0ud2q6-16101032-003-03","1880727.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1880727.41","CNA-GRGC-GAS-010/03"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-005-04 GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-011-03-CNA-VER-005-04 GAS","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Servicio de abastecimiento de vales canjeables por combustible con aceptación a nivel nacional","[{id=compranet3-1620530467436}]","16101032","Servicio de abastecimiento de vales canjeables por combustible con aceptación a nivel nacional","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-005-04 GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-005-04 GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-005-04 GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servicio de abastecimiento de vales canjeables por combustible con aceptación a nivel nacional","CNA-VER-005-04 GAS","COMISIÓN NACIONAL DEL AGUA","16101032-011-03","ocds-0ud2q6-16101032-011-03","2335408.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2335408.7","CNA-VER-005-04 GAS"
