"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL HORIZONTE MULTIMEDIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260232]","[{roles=supplier, name=EL HORIZONTE MULTIMEDIA SA DE CV, details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1260232-1260232","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[el-horizonte-multimedia-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1260232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1260232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260232}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","1260232","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1260232","ocds-0ud2q6-1260232","171600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL HORIZONTE MULTIMEDIA SA DE CV, id=el-horizonte-multimedia-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171600","1260232"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[El Horizonte Multimedia SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/155/2016]","[{roles=supplier, name=El Horizonte Multimedia SA de CV, details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/155/2016-C/155/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[el-horizonte-multimedia-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/155/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/155/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/155/2016}]","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/155/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/155/2016","ocds-0ud2q6-C/155/2016","850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Horizonte Multimedia SA de CV, id=el-horizonte-multimedia-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850000","C/155/2016"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL HORIZONTE MULTIMEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131183]","[{roles=supplier, name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131183-1020131183","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[el-horizonte-multimedia-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA INSERCION A MEDIA PLANA A COLOR EL DÍA 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","UNA INSERCION A MEDIA PLANA A COLOR EL DÍA 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","direct","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131183}]","UNA INSERCION A MEDIA PLANA A COLOR EL DÍA 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131183","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131183","ocds-0ud2q6-1020131183","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., id=el-horizonte-multimedia-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","1020131183"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EL HORIZONTE MULTIMEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0622/2015]","[{roles=supplier, name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0622/2015-0622/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[el-horizonte-multimedia-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (1/4 DE PLANA A COLOR)","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (1/4 DE PLANA A COLOR)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0622/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0622/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0622/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (1/4 DE PLANA A COLOR)","0622/2015","SECRETARÍA DE ECONOMÍA","2015-10-10T00:00:00.000Z","0622/2015","ocds-0ud2q6-0622/2015","67525.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., id=el-horizonte-multimedia-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67525.92","0622/2015"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EL HORIZONTE MULTIMEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0298/2015]","[{roles=supplier, name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0298/2015-0298/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[el-horizonte-multimedia-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0298/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0298/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0298/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","0298/2015","SECRETARÍA DE ECONOMÍA","2014-12-08T00:00:00.000Z","0298/2015","ocds-0ud2q6-0298/2015","210202.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., id=el-horizonte-multimedia-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210202.44","0298/2015"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EL HORIZONTE MULTIMEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0557/2014]","[{roles=supplier, name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0557/2014-0557/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[el-horizonte-multimedia-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR 2 INSERCIONES","[{id=pot-1620519810584}]","SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR 2 INSERCIONES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0557/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0557/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0557/2014}]","SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR 2 INSERCIONES","0557/2014","SECRETARÍA DE ECONOMÍA","2014-08-14T00:00:00.000Z","0557/2014","ocds-0ud2q6-0557/2014","133766.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., id=el-horizonte-multimedia-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133766.56","0557/2014"
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EL HORIZONTE MULTIMEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-059-BC]","[{roles=supplier, name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","16-059-BC-16-059-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[el-horizonte-multimedia-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LA CAMPAÑA ATRAVES DE MEDIOS DIGITALES EN EL PORTAL www.elhorizonte.mx","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LA CAMPAÑA ATRAVES DE MEDIOS DIGITALES EN EL PORTAL www.elhorizonte.mx","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","16-059-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-059-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-059-BC}]","SERVICIO DE DIFUSION DE LA CAMPAÑA ATRAVES DE MEDIOS DIGITALES EN EL PORTAL www.elhorizonte.mx","16-059-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2016-12-22T00:00:00.000Z","16-059-BC","ocds-0ud2q6-16-059-BC","199054.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., id=el-horizonte-multimedia-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199054.49","16-059-BC"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-26T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EL HORIZONTE MULTIMEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160-ADN-41-139/2014]","[{roles=supplier, name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","160-ADN-41-139/2014-160-ADN-41-139/2014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[el-horizonte-multimedia-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","160-ADN-41-139/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160-ADN-41-139/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160-ADN-41-139/2014}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","160-ADN-41-139/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","160-ADN-41-139/2014","ocds-0ud2q6-160-ADN-41-139/2014","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., id=el-horizonte-multimedia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","160-ADN-41-139/2014"
"2021-05-09T00:24:27.000Z","2016-08-31T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EL HORIZONTE MULTIMEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=271-16]","[{roles=supplier, name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","271-16-271-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-horizonte-multimedia-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","271-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-271-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=271-16}]","PUBLICIDAD EN MEDIOS IMPRESOS","271-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","271-16","ocds-0ud2q6-271-16","732758.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., id=el-horizonte-multimedia-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","732758.62","271-16"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EL HORIZONTE MULTIMEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=222-ADN-41-204/2015]","[{roles=supplier, name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","222-ADN-41-204/2015-222-ADN-41-204/2015","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[el-horizonte-multimedia-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","222-ADN-41-204/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-222-ADN-41-204/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=222-ADN-41-204/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","222-ADN-41-204/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","222-ADN-41-204/2015","ocds-0ud2q6-222-ADN-41-204/2015","430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., id=el-horizonte-multimedia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430000","222-ADN-41-204/2015"
