"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RUIZ ORTIZ DARANE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19311]","[{roles=supplier, name=RUIZ ORTIZ DARANE, details={type=person}, id=ruiz-ortiz-darane}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19311-19311","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ruiz-ortiz-darane]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ALIMENTOS EN ATENCION AL PERSONAL DE LA PROFEPA","[{id=pot-1620519810584}]","CONSUMO DE ALIMENTOS EN ATENCION AL PERSONAL DE LA PROFEPA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19311}]","CONSUMO DE ALIMENTOS EN ATENCION AL PERSONAL DE LA PROFEPA","19311","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-02-19T00:00:00.000Z","19311","ocds-0ud2q6-19311","476.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ ORTIZ DARANE, id=ruiz-ortiz-darane}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","476.72","19311"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRAN CAFE DEL PORTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19312]","[{roles=supplier, name=GRAN CAFE DEL PORTAL S.A. DE C.V., details={type=company}, id=gran-cafe-del-portal-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19312-19312","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gran-cafe-del-portal-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ALIMENTOS EN ATENCION A LOS INSPECTORES DE LA PROFEPA.","[{id=pot-1620519810584}]","CONSUMO DE ALIMENTOS EN ATENCION A LOS INSPECTORES DE LA PROFEPA.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19312}]","CONSUMO DE ALIMENTOS EN ATENCION A LOS INSPECTORES DE LA PROFEPA.","19312","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-02-19T00:00:00.000Z","19312","ocds-0ud2q6-19312","624.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN CAFE DEL PORTAL S.A. DE C.V., id=gran-cafe-del-portal-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","624.14","19312"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RIVERA REYES GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19313]","[{roles=supplier, name=RIVERA REYES GABRIELA, details={type=person}, id=rivera-reyes-gabriela}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19313-19313","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rivera-reyes-gabriela]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A PERIODICOS","[{id=pot-1620519810584}]","SUSCRIPCION A PERIODICOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19313}]","SUSCRIPCION A PERIODICOS","19313","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-02-19T00:00:00.000Z","19313","ocds-0ud2q6-19313","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES GABRIELA, id=rivera-reyes-gabriela}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","19313"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RUIZ ORTIZ DARANE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19307]","[{roles=supplier, name=RUIZ ORTIZ DARANE, details={type=person}, id=ruiz-ortiz-darane}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19307-19307","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ruiz-ortiz-darane]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ALIMENTOS EN ATENCION AL PERSONAL DE LA PROFEPA","[{id=pot-1620519810584}]","CONSUMO DE ALIMENTOS EN ATENCION AL PERSONAL DE LA PROFEPA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19307}]","CONSUMO DE ALIMENTOS EN ATENCION AL PERSONAL DE LA PROFEPA","19307","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-02-19T00:00:00.000Z","19307","ocds-0ud2q6-19307","456.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ ORTIZ DARANE, id=ruiz-ortiz-darane}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","456.9","19307"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[WESCO DISTRIBUTION DE MEXICO S. DE R.L. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19316]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO S. DE R.L. C.V., details={type=company}, id=wesco-distribution-de-mexico-s-de-rl-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19316-19316","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[wesco-distribution-de-mexico-s-de-rl-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AIR PRESSURE SENSOR 1 OPERATION TEMP","[{id=pot-1620519810584}]","ADQUISICION DE AIR PRESSURE SENSOR 1 OPERATION TEMP","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19316}]","ADQUISICION DE AIR PRESSURE SENSOR 1 OPERATION TEMP","19316","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-04-19T00:00:00.000Z","19316","ocds-0ud2q6-19316","137052.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WESCO DISTRIBUTION DE MEXICO S. DE R.L. C.V., id=wesco-distribution-de-mexico-s-de-rl-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137052.22","19316"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OFFICE DEPOT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19317]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19317-19317","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[office-depot-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DISCO DURO EXTERNO 1 TB","[{id=pot-1620519810584}]","ADQUISICION DE DISCO DURO EXTERNO 1 TB","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19317}]","ADQUISICION DE DISCO DURO EXTERNO 1 TB","19317","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-02-21T00:00:00.000Z","19317","ocds-0ud2q6-19317","3101.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3101.72","19317"
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DECIRES COMUNICACION EMPRESARIAL SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19353]","[{roles=supplier, name=DECIRES COMUNICACION EMPRESARIAL SC, details={type=company}, id=decires-comunicacion-empresarial-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19353-19353","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[decires-comunicacion-empresarial-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y ACTUALIZACION DE MANUALES ADMINISTRATIVOS","[{id=pot-1620519810584}]","DISEÑO Y ACTUALIZACION DE MANUALES ADMINISTRATIVOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19353}]","DISEÑO Y ACTUALIZACION DE MANUALES ADMINISTRATIVOS","19353","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-03-26T00:00:00.000Z","19353","ocds-0ud2q6-19353","46500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECIRES COMUNICACION EMPRESARIAL SC, id=decires-comunicacion-empresarial-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46500","19353"
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ROMANO DISTRIBUIDORA DE ARTICULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19354]","[{roles=supplier, name=ROMANO DISTRIBUIDORA DE ARTICULOS S.A. DE C.V., details={type=company}, id=romano-distribuidora-de-articulos-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19354-19354","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[romano-distribuidora-de-articulos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAPIZ ADHESIVO EN TUBO DE 8 GRS","[{id=pot-1620519810584}]","ADQUISICION DE LAPIZ ADHESIVO EN TUBO DE 8 GRS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19354}]","ADQUISICION DE LAPIZ ADHESIVO EN TUBO DE 8 GRS","19354","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-03-07T00:00:00.000Z","19354","ocds-0ud2q6-19354","22075.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMANO DISTRIBUIDORA DE ARTICULOS S.A. DE C.V., id=romano-distribuidora-de-articulos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22075.29","19354"
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CORPORACION NOVAVISION S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19355]","[{roles=supplier, name=CORPORACION NOVAVISION S DE RL DE CV, details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19355-19355","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[corporacion-novavision-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISTA","[{id=pot-1620519810584}]","REVISTA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19355}]","REVISTA","19355","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","19355","ocds-0ud2q6-19355","3246.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION NOVAVISION S DE RL DE CV, id=corporacion-novavision-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3246.6","19355"
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROPIMEX S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19361]","[{roles=supplier, name=PROPIMEX S.DE R.L. DE C.V., details={type=company}, id=propimex-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19361-19361","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[propimex-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUA EN GARRAFON DE 20 LITROS.","[{id=pot-1620519810584}]","ADQUISICION DE AGUA EN GARRAFON DE 20 LITROS.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19361}]","ADQUISICION DE AGUA EN GARRAFON DE 20 LITROS.","19361","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-02-28T00:00:00.000Z","19361","ocds-0ud2q6-19361","2135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.DE R.L. DE C.V., id=propimex-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2135","19361"
