"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-10-07T09:36:00.000Z","2015-10-09T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[INMOBILIARIA BARAZAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706716]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA BARAZAS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=inmobiliaria-barazas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N91-2015-915695","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[inmobiliaria-barazas-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-09T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","INMOBILIARIA BARAZAS, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","INMOBILIARIA BARAZAS, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","915695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706716}]","Estado de México","SERVICIO DE COFFE BREAK Y ALIMENTOS EMPLATADOS","915695","true","Mixta","Secretaría de Finanzas","11S244","2015-10-13T00:00:00.000Z","918113","ocds-0ud2q6-AA-915002994-N91-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82758.62","[electronicSubmission, inPerson]","P INCLUSION Y EQUIDAD EDUCATIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INMOBILIARIA BARAZAS, S.A DE C.V., id=inmobiliaria-barazas-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82758.62","915695"
"2019-01-24T01:17:24.000Z","2015-10-07T16:30:00.000Z","2015-10-09T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JAIME ALBERTO COELLO MANUELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707798]","[{address={countryName=México}, roles=supplier, name=JAIME ALBERTO COELLO MANUELL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jaime-alberto-coello-manuell}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N93-2015-926765","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jaime-alberto-coello-manuell]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-08T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JAIME ALBERTO COELLO MANUELL","[{id=compranet-1620524637144}]","915002994","false","Expirado","JAIME ALBERTO COELLO MANUELL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","926765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707798}]","Estado de México","CONTRATACIÓN DE JURADO CALIFICADOR PARA FESTIVAL ESTATAL DE TEATRO","926765","true","Mixta","Secretaría de Finanzas","11U059","2015-10-29T00:00:00.000Z","918700","ocds-0ud2q6-AA-915002994-N93-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JAIME ALBERTO COELLO MANUELL, id=jaime-alberto-coello-manuell}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","926765"
"2019-01-24T01:17:24.000Z","2015-10-07T16:30:00.000Z","2015-10-09T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MARIA LUISA HILDA VALENCIA SANCHES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707798]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA HILDA VALENCIA SANCHES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-luisa-hilda-valencia-sanches}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N93-2015-927083","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[maria-luisa-hilda-valencia-sanches]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-08T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MARIA LUISA HILDA VALENCIA SANCHEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","MARIA LUISA HILDA VALENCIA SANCHEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","927083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707798}]","Estado de México","CONTRATACIÓN DE JURADO CALIFICADOR PARA FESTIVAL ESTATAL DE TEATRO","927083","true","Mixta","Secretaría de Finanzas","11U059","2015-10-11T00:00:00.000Z","918700","ocds-0ud2q6-AA-915002994-N93-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARIA LUISA HILDA VALENCIA SANCHES, id=maria-luisa-hilda-valencia-sanches}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","927083"
"2019-01-24T01:17:24.000Z","2015-10-08T14:26:00.000Z","2015-10-08T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[BACK STAGE PRODUCCIONES Y REPRESENTACIONES ARTISTICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709273]","[{address={countryName=México}, roles=supplier, name=BACK STAGE PRODUCCIONES Y REPRESENTACIONES ARTISTICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=back-stage-producciones-y-representaciones-artisticas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N98-2015-960289","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[back-stage-producciones-y-representaciones-artisticas-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-08T15:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","BACK STAGE PRODUCCIONES Y REPRESENTACIONES ARTISTICAS, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","BACK STAGE PRODUCCIONES Y REPRESENTACIONES ARTISTICAS, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","960289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709273}]","Estado de México","CONCIERTO DE ROCK GRUPO REBEL CATS","960289","true","Mixta","Secretaría de Finanzas","11U059","2015-10-09T00:00:00.000Z","919811","ocds-0ud2q6-AA-915002994-N98-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262931.03","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BACK STAGE PRODUCCIONES Y REPRESENTACIONES ARTISTICAS, S.A. DE C.V., id=back-stage-producciones-y-representaciones-artisticas-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262931.03","960289"
"2019-01-24T01:17:24.000Z","2015-10-08T14:33:00.000Z","2015-10-08T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MARGARITA ELIZABETH GONZALEZ BAÑOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709292]","[{address={countryName=México}, roles=supplier, name=MARGARITA ELIZABETH GONZALEZ BAÑOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=margarita-elizabeth-gonzalez-banos}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N99-2015-1007428","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[margarita-elizabeth-gonzalez-banos]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-08T16:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MARGARITA ELIZABETH GONZALEZ BAÑOS","[{id=compranet-1620524637144}]","915002994","false","Expirado","MARGARITA ELIZABETH GONZALEZ BAÑOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1007428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709292}]","Estado de México","ESPECTÁCULO DE ROCK CON EL GRUPO ""LA GUSANA CIEGA""","1007428","true","Mixta","Secretaría de Finanzas","11U059","2015-10-09T00:00:00.000Z","919831","ocds-0ud2q6-AA-915002994-N99-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387931.03","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARGARITA ELIZABETH GONZALEZ BAÑOS, id=margarita-elizabeth-gonzalez-banos}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","1007428"
"2019-01-24T01:17:00.000Z","2016-12-20T20:14:00.000Z","2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JESSICA SALINAS IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815]","[{address={countryName=México}, roles=supplier, name=JESSICA SALINAS IGNACIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jessica-salinas-ignacio}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E209-2016-1332153","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jessica-salinas-ignacio]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-21T17:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JESSICA SALINAS IGNACIO","[{id=compranet-1620524637144}]","915002994","false","Expirado","JESSICA SALINAS IGNACIO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1332153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815}]","Estado de México","SERVICIO DE DIRECTOR DE ORQUESTA Y MAESTRO DEL TALLER DE VIOLÍN","1332153","true","Mixta","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1240216","ocds-0ud2q6-AA-915002994-E209-2016","false","[{amount={amount=26875, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12650.86","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JESSICA SALINAS IGNACIO, id=jessica-salinas-ignacio}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12650.86","1332153"
"2019-01-24T01:17:00.000Z","2016-12-20T20:14:00.000Z","2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MEDARDO RAMIREZ GARDUÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815]","[{address={countryName=México}, roles=supplier, name=MEDARDO RAMIREZ GARDUÑO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=medardo-ramirez-garduno}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E209-2016-1331748","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[medardo-ramirez-garduno]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-21T17:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MEDARDO RAMIREZ GARDUÑO","[{id=compranet-1620524637144}]","915002994","false","Expirado","MEDARDO RAMIREZ GARDUÑO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1331748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815}]","Estado de México","SERVICIO DE DIRECTOR DE ORQUESTA Y MAESTRO DEL TALLER DE VIOLÍN","1331748","true","Mixta","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1240216","ocds-0ud2q6-AA-915002994-E209-2016","false","[{amount={amount=26875, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12650.86","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEDARDO RAMIREZ GARDUÑO, id=medardo-ramirez-garduno}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12650.86","1331748"
"2019-01-24T01:17:00.000Z","2016-12-20T20:14:00.000Z","2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MIGUEL ANGEL DIAZ CORDERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL DIAZ CORDERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-diaz-cordero}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E209-2016-1332186","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[miguel-angel-diaz-cordero]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-21T17:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MIGUEL ANGEL DIAZ CORDERO","[{id=compranet-1620524637144}]","915002994","false","Expirado","MIGUEL ANGEL DIAZ CORDERO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1332186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815}]","Estado de México","SERVICIO DE DIRECTOR DE ORQUESTA Y MAESTRO DEL TALLER DE VIOLÍN","1332186","true","Mixta","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1240216","ocds-0ud2q6-AA-915002994-E209-2016","false","[{amount={amount=26875, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12650.86","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MIGUEL ANGEL DIAZ CORDERO, id=miguel-angel-diaz-cordero}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12650.86","1332186"
"2019-01-24T01:17:00.000Z","2016-12-20T20:14:00.000Z","2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ED NUÑEZ ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815]","[{address={countryName=México}, roles=supplier, name=ED NUÑEZ ANDRADE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ed-nunez-andrade}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E209-2016-1331827","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ed-nunez-andrade]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-21T17:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ED NUÑEZ ANDRADE","[{id=compranet-1620524637144}]","915002994","false","Expirado","ED NUÑEZ ANDRADE","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1331827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815}]","Estado de México","SERVICIO DE DIRECTOR DE ORQUESTA Y MAESTRO DEL TALLER DE VIOLÍN","1331827","true","Mixta","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1240216","ocds-0ud2q6-AA-915002994-E209-2016","false","[{amount={amount=26875, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12650.86","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ED NUÑEZ ANDRADE, id=ed-nunez-andrade}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12650.86","1331827"
"2019-01-24T01:17:00.000Z","2016-12-20T20:14:00.000Z","2016-12-22T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[IVAN ZAMUDIO ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815]","[{address={countryName=México}, roles=supplier, name=IVAN ZAMUDIO ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ivan-zamudio-alvarez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E209-2016-1331804","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ivan-zamudio-alvarez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-21T17:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","IVAN ZAMUDIO ALVAREZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","IVAN ZAMUDIO ALVAREZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1331804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815}]","Estado de México","SERVICIO DE DIRECTOR DE ORQUESTA Y MAESTRO DEL TALLER DE VIOLÍN","1331804","true","Mixta","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1240216","ocds-0ud2q6-AA-915002994-E209-2016","false","[{amount={amount=26875, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","25301.72","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IVAN ZAMUDIO ALVAREZ, id=ivan-zamudio-alvarez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25301.72","1331804"
"2019-01-24T01:17:00.000Z","2016-03-29T11:07:00.000Z","2016-03-31T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[TOTAL PLAY TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831254]","[{address={countryName=México}, roles=supplier, name=TOTAL PLAY TELECOMUNICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=total-play-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E1-2016-1057852","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[total-play-telecomunicaciones-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-03-30T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","TOTAL PLAY TELECOMUNICACIONES, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","TOTAL PLAY TELECOMUNICACIONES, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1057852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831254}]","Estado de México","SERVICIO DE INTERNET SATELITAL","1057852","true","Presencial","Secretaría de Finanzas","28C000","2016-12-31T00:00:00.000Z","1028741","ocds-0ud2q6-AA-915002994-E1-2016","false","[{amount={amount=283041, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","283041","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TOTAL PLAY TELECOMUNICACIONES, S.A. DE C.V., id=total-play-telecomunicaciones-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","283041","1057852"
