"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JOSE ARMANDO GOMEZ QUIJADA, scheme=RFC, id=GOQA5002134F2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","11","4367837.23","[{id=compranet-1620524637144}]","9","JOSE ARMANDO GOMEZ QUIJADA","3993889.32","0","jose-armando-gomez-quijada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE LUIS LOPERENA GONZALEZ, scheme=RFC, id=LOGL820828UV4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","31113.010000000002","[{id=compranet-1620524637144}]","7","JOSE LUIS LOPERENA GONZALEZ","3993332.2199999997","0","jose-luis-loperena-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ANGEL MEDINA BURGOS, scheme=RFC, id=MEBM7310012S0}]","0","[{name=Miguel Angel Medina Burgos}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","799719.79","[{id=compranet-1620524637144}]","13","MIGUEL ANGEL MEDINA BURGOS","3980951.6900000004","0","miguel-angel-medina-burgos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LORENA ALVAREZ GARCIA, scheme=RFC, id=AAGL701104EHA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1596810.8399999999","[{id=compranet-1620524637144}]","10","LORENA ALVAREZ GARCIA","3965204.7","0","lorena-alvarez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO ROMAN SANTANA, scheme=RFC, id=ROSE650923UC9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","2069833","[{id=compranet-1620524637144}]","12","EDUARDO ROMAN SANTANA","3959578.33","0","eduardo-roman-santana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=WONG MARQUEZ TOMAS, scheme=RFC, id=WOMT501221F89}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","251416.66","[{id=compranet3-1620530467436}]","6","WONG MARQUEZ TOMAS","3955661.9200000004","0","wong-marquez-tomas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE MARIO GONZALEZ GONZALEZ, scheme=RFC, id=GOGM591125HV9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","12","1703194.51","[{id=compranet-1620524637144}]","16","JOSE MARIO GONZALEZ GONZALEZ","3899751.8600000003","0","jose-mario-gonzalez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SUSAN DANIELA BAEZA CEME, scheme=RFC, id=BACS891231MH1}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","9","1552135.99","[{id=compranet-1620524637144}]","18","SUSAN DANIELA BAEZA CEME","3899534.0599999996","0","susan-daniela-baeza-ceme","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER LOPEZ VARGAS, scheme=RUPC, id=77112, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JAVIER LOPEZ VARGAS, scheme=RFC, id=LOVJ8105306Y3}]","0","[{name=JAVIER LÓPEZ VARGAS}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","7","1640350.2300000002","[{id=compranet-1620524637144}]","19","JAVIER LOPEZ VARGAS","3895537.54","0","javier-lopez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DAVID GUTIERREZ ABARCA, scheme=RFC, id=GUAD940818P47}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","4518490","[{id=compranet-1620524637144}]","2","DAVID GUTIERREZ ABARCA","3895250","0","david-gutierrez-abarca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ARMANDO OLIVO HURTADO, scheme=RFC, id=OIHA600720VB4}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","8","2878925.9000000004","[{id=compranet-1620524637144}]","3","ARMANDO OLIVO HURTADO","3886291.6100000003","0","armando-olivo-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ADALBERTO RANGEL GARRIDO, scheme=RFC, id=RAGA680502T73}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","18542.6","[{id=compranet-1620524637144}]","13","ADALBERTO RANGEL GARRIDO","3881561.8600000003","0","adalberto-rangel-garrido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JUAN JULIO SANCHEZ RICO, scheme=RFC, id=SARJ760623BJ8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","30","4859627.970000001","[{id=compranet3-1620530467436}]","3","JUAN JULIO SANCHEZ RICO","3873781.0199999996","0","juan-julio-sanchez-rico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CUEVAS FLORES JOSE ALBERTO, scheme=RFC, id=CUFA631008TV3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","233944.16","[{id=compranet3-1620530467436}]","1","CUEVAS FLORES JOSE ALBERTO","3873503.55","0","cuevas-flores-jose-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=PONCE PATINO SAUL, scheme=RFC, id=POPS760829GD3}]","0","[{name=PONCE PATINO SAUL}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","122","3.2552691479999997E7","[{id=compranet-1620524637144}]","12","PONCE PATIÑO SAUL","3868454.91","0","ponce-patino-saul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RODOLFO LOPEZ ROQUE, scheme=RFC, id=LORR730920970}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","477695.31","[{id=compranet-1620524637144}]","11","RODOLFO LOPEZ ROQUE","3850161.310000001","0","rodolfo-lopez-roque","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ANDRES ACOSTA TAPIA, scheme=RFC, id=AOTA740730ED9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","89521.35","[{id=compranet-1620524637144}]","2","ANDRES ACOSTA TAPIA","3845387.99","0","andres-acosta-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FERNANDO JAVIER ARSUAGA MORELOS, scheme=RFC, id=AUMF6406284P0}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","10","9249.06","[{id=compranet3-1620530467436}]","3","FERNANDO JAVIER ARSUAGA MORELOS","3833894.85","0","fernando-javier-arsuaga-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CHRISTIAN LUIS GARCIA HERRERA, scheme=RFC, id=GAHC840422CLA}]","0","[{name=CHRISTIAN LUIS GARCIA HERRERA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","443298.63999999996","[{id=compranet-1620524637144}]","8","Christian Luis García Herrera","3825808.88","0","christian-luis-garcia-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=REYES VELAZQUEZ HECTOR, scheme=RFC, id=REVH570909PK1}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","15","4.986291825E7","[{id=compranet3-1620530467436}]","17","REYES VELAZQUEZ HECTOR","3823387.23","0","reyes-velazquez-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LOPEZ BARROSO DANIELA CONCEPCION, scheme=RFC, id=LOBD841209IQ9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","9","4619892.55","[{id=compranet3-1620530467436}]","4","LOPEZ BARROSO DANIELA CONCEPCION","3817193.6300000004","0","lopez-barroso-daniela-concepcion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ROBERTO FERNANDEZ HERNANDEZ, scheme=RUPC, id=431423, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARLOS ROBERTO FERNANDEZ HERNANDEZ, scheme=RFC, id=FEHC780820J1A}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","6","1200097.51","[{id=compranet-1620524637144}]","12","CARLOS ROBERTO FERNANDEZ HERNANDEZ","3816990.6100000003","0","carlos-roberto-fernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=VARGAS ANDRADE OSCAR, scheme=RFC, id=VAAO760507JD7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","23","1580036.88","[{id=compranet-1620524637144}]","15","VARGAS ANDRADE OSCAR","3814443.42","0","vargas-andrade-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JOSE TOMAS PEREZ DELGADO, scheme=RFC, id=PEDT480101GDO}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","2658018.51","[{id=compranet3-1620530467436}]","11","JOSE TOMAS PEREZ DELGADO","3810824.4899999998","0","jose-tomas-perez-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=XAVIER ANTONIO GUERRERO MEZA, scheme=RFC, id=GUMX820117RIA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","682441.84","[{id=compranet-1620524637144}]","8","XAVIER ANTONIO GUERRERO MEZA","3808130.88","0","xavier-antonio-guerrero-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RIOS MALDONADO MIGUEL, scheme=RFC, id=RIMM601030F11}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3381","1.6519708180000002E7","[{id=compranet3-1620530467436}]","22","RIOS MALDONADO MIGUEL","3801076.6800000006","0","rios-maldonado-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=RAFAEL ARCANGEL PECH MENDEZ, scheme=RFC, id=PEMR761024LF0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1711985.96","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","RAFAEL ARCANGEL PECH MENDEZ","3793279.9699999997","0","rafael-arcangel-pech-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=LIZETT RAQUEL AGUILAR ZARAGOZA, scheme=RFC, id=AUZL8703101S0}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","105097.98","[{id=compranet-1620524637144}]","5","LIZETT RAQUEL AGUILAR ZARAGOZA","3778747.9","0","lizett-raquel-aguilar-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","1967138.25","[{id=compranet3-1620530467436}]","5","ARQ. ABEL MOJICA VENANCIO","3775119.6199999996","0","arq-abel-mojica-venancio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GARCIA MORALES VERONICA JANETH, scheme=RFC, id=GAMV860213I66}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","15","1.452368877E7","[{id=compranet-1620524637144}]","13","GARCIA MORALES VERONICA JANETH","3766856.45","0","garcia-morales-veronica-janeth","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN GERMAN MARTELL ANGOA, scheme=RUPC, id=116828, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JUAN GERMAN MARTELL ANGOA, scheme=RFC, id=MAAJ760726E27}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","166460","[{id=compranet-1620524637144}]","23","JUAN GERMAN MARTELL ANGOA","3762260.6199999996","0","juan-german-martell-angoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=EMMA REYES DE SANTIAGO, scheme=RFC, id=RESE4205231L4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","5353.98","[{id=compranet-1620524637144}]","2","EMMA REYES DE SANTIAGO","3762091.51","0","emma-reyes-de-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=RITO RICARDO ARREDONDO ALMUINA, scheme=RFC, id=AEAR920427EJ8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","210224.48","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","11","RITO RICARDO ARREDONDO ALMUINA","3754898.03","0","rito-ricardo-arredondo-almuina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL PILAR SANCHEZ PEREZ, scheme=RFC, id=SAPA5010127S7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","1535519.55","[{id=compranet-1620524637144}]","11","ANGEL PILAR SANCHEZ PEREZ","3731563.55","0","angel-pilar-sanchez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LOPEZ TIRADO VICTOR MANUEL, scheme=RFC, id=LOTV570305K59}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","21","2857630.0700000003","[{id=compranet3-1620530467436}]","4","LOPEZ TIRADO VICTOR MANUEL","3729701.95","0","lopez-tirado-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=PEREZ AGUILAR FERNANDO, scheme=RFC, id=PEAF7210274Y7}]","0","[{name=PEREZ AGUILAR FERNANDO}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","40","1.033151413E7","[{id=compranet-1620524637144}]","2","perez aguilar fernando","3722423.42","0","perez-aguilar-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=REYNALDO DE JESUS CHIQUI FRANCO POVEDA, scheme=RFC, id=FAPR5704027P2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","575979.7","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","10","REYNALDO DE JESUS CHIQUI FRANCO POVEDA","3695547","0","reynaldo-de-jesus-chiqui-franco-poveda","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}]","0","[]","[{id=compranet3}, {id=compranet}, {id=comprasimss}]","[proveedor]","52","1.6807509369999997E7","[{id=compranet3-1620530467436}]","4","DIAZ SANJUAN NOE","3693100","0","diaz-sanjuan-noe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL LERMA LARA, scheme=RFC, id=LELA5502171U1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","124","9607012.239999998","[{id=compranet-1620524637144}]","35","ANGEL LERMA LARA","3692816.36","0","angel-lerma-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=JOSE ISMAEL MARISCAL, scheme=RFC, id=MAIS600317NA1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","8500","[{id=compranet-1623585600007}, {id=compranet-1641772800009}]","9","JOSE ISMAEL MARISCAL","3692478.6100000003","0","jose-ismael-mariscal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JAVIER GREGORIO MORALES DOMINGUEZ, scheme=RFC, id=MODJ470412IN7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","4922866.7","[{id=compranet-1620524637144}]","4","JAVIER GREGORIO MORALES DOMINGUEZ","3692199.9","0","javier-gregorio-morales-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARITZA SANCHEZ HERNANDEZ, scheme=RFC, id=SAHM791202MK5}]","0","[{name=MARITZA SANCHEZ HERNANDEZ}, {name=Maritza Sánchez Hernández}, {name=MARITZA SÁNCHEZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","125096.76","[{id=compranet-1620524637144}]","17","MARITZA SANCHEZ HERNÁNDEZ","3684143.6299999994","0","maritza-sanchez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PERLITA NINETH MACIAS MEDINA, scheme=RFC, id=MAMP760319A89}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","21","176385.38999999998","[{id=compranet3-1620530467436}]","7","PERLITA NINETH MACIAS MEDINA","3683595.33","0","perlita-nineth-macias-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=RICARDO FELIX CASTRO, scheme=RFC, id=FECR620328GR3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","1.737061688E7","[{id=compranet-1620524637144}]","5","RICARDO FELIX CASTRO","3676758.61","0","ricardo-felix-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LARA VELA JUAN DE DIOS FERNANDO, scheme=RFC, id=LAVJ770308TB5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","9","833271.96","[{id=pot-1620519810584}]","21","LARA VELA JUAN DE DIOS FERNANDO","3666874.7300000004","0","lara-vela-juan-de-dios-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE FEBRONIO VAZQUEZ BUSTOS, scheme=RFC, id=VABF480408DV1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","24","9077669.530000001","[{id=compranet-1620524637144}]","4","JOSE FEBRONIO VAZQUEZ BUSTOS","3654695.12","0","jose-febronio-vazquez-bustos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FIDENCIO ESCAMILLA HERNANDEZ, scheme=RFC, id=EAHF640424GP5}]","0","[{name=FIDENCIO ESCAMILLA HERNANDEZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","109","7285761.830000002","[{id=compranet-1620524637144}]","24","Fidencio Escamilla Hernandez","3654531.19","0","fidencio-escamilla-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MORENO LOPEZ RAFAEL MARTIN, scheme=RFC, id=MOLR581128NR0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","14","1298120","[{id=compranet-1620524637144}]","12","MORENO LOPEZ RAFAEL MARTIN","3651560","0","moreno-lopez-rafael-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=BARBA SIGALA MARCO ANTONIO, scheme=RFC, id=BASM611117DB8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","32","6459506.53","[{id=compranet3-1620530467436}]","3","BARBA SIGALA MARCO ANTONIO","3646541.81","0","barba-sigala-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADRIAN ANGELES MORENO, scheme=RFC, id=AEMA7305309Q5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","5392110.88","[{id=compranet-1620524637144}]","3","ADRIAN ANGELES MORENO","3641640","0","adrian-angeles-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE MARIA CASTELLON DIAZ, scheme=RFC, id=CADM680820BBA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","6000","[{id=compranet-1620524637144}]","8","JOSE MARIA CASTELLON DIAZ","3624823.5","0","jose-maria-castellon-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ASCENCIO CERVANTES JOSE DE JESUS, scheme=RFC, id=AECJ490509BQA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","19","2816455.9699999997","[{id=compranet3-1620530467436}]","15","ASCENCIO CERVANTES JOSE DE JESUS","3619359.9499999993","0","ascencio-cervantes-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=OCTAVIO PEREZ AVILA, scheme=RFC, id=PEAO680114CR8}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","19479.3","[{id=compranet-1620524637144}]","15","OCTAVIO PEREZ AVILA","3602005.15","0","octavio-perez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=DIAZ CERVANTES EDGARDO ARNOLDO, scheme=RFC, id=DICE600228I88}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","19","2.4748621570000004E7","[{id=compranet-1620524637144}]","1","DIAZ CERVANTES EDGARDO ARNOLDO","3600000","0","diaz-cervantes-edgardo-arnoldo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PACHECO MENDOZA JUANA EMILIA, scheme=RFC, id=PAMJ460516SQ3}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","5","31976.879999999997","[{id=compranet3-1620530467436}]","35","PACHECO MENDOZA JUANA EMILIA","3599142.92","0","pacheco-mendoza-juana-emilia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=SAMUEL SANTIAGO BASILIO, scheme=RFC, id=SABS561105639}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","52","4987075.619999999","[{id=compranet-1620524637144}]","6","SAMUEL SANTIAGO BASILIO","3594890.17","0","samuel-santiago-basilio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=PONCE FLORES MIGUEL ANGEL, scheme=RFC, id=POFM610829254}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","29","5999800.220000001","[{id=compranet-1620524637144}]","17","PONCE FLORES MIGUEL ANGEL","3586682","0","ponce-flores-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=NAVA HERNANDEZ VICTOR HUGO, scheme=RFC, id=NAHV620429M28}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","28","1.005606968E7","[{id=compranet3-1620530467436}]","5","NAVA HERNANDEZ VICTOR HUGO","3585841.85","0","nava-hernandez-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=ING. FERNANDO MARTINEZ LOPEZ, scheme=RFC, id=MALF600217LAA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","3065722.0399999996","[{id=compranet-1639353600175}]","2","ING. FERNANDO MARTINEZ LOPEZ","3541501.3880000003","0","ing-fernando-martinez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LILIANA RANGEL VARGAS, scheme=RFC, id=RAVL750713UN6}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","6213.18","[{id=compranet-1620524637144}]","15","LILIANA RANGEL VARGAS","3514217","0","liliana-rangel-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=DEMETRIO FIDEL CORTES CERON, scheme=RFC, id=COCD701222S83}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","6811100.609999999","[{id=compranet-1620524637144}]","7","DEMETRIO FIDEL CORTES CERON","3513306.9699999997","0","demetrio-fidel-cortes-ceron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA ADRIANA MACIAS CARBAJAL, scheme=RFC, id=MACA6402263G3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","32","8426559.44","[{id=compranet-1620524637144}]","31","MARIA ADRIANA MACIAS CARBAJAL","3506617.22","0","maria-adriana-macias-carbajal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MIGUEL ANGEL CONTRERAS LOPEZ, scheme=RFC, id=COLM521126SN7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","1201395.99","[{id=compranet3-1620530467436}]","4","MIGUEL ANGEL CONTRERAS LOPEZ","3502847.16","0","miguel-angel-contreras-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=ESTHER PEREZ AREDO, scheme=RFC, id=PEAE880613BE6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","3425410.2","[{id=compranet-1621166400030}, {id=compranet-1629676800007}, {id=compranet-1630281600013}]","3","ESTHER PEREZ AREDO","3501580.15","0","esther-perez-aredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ROLDAN VAZQUEZ LAURA, scheme=RFC, id=ROVL590818RUA}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","136","507659.11999999994","[{id=pot-1620519810584}]","38","ROLDAN VAZQUEZ LAURA","3487352.5556000005","0","roldan-vazquez-laura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGAR GUTIERREZ ESQUIVEL, scheme=RFC, id=GUEE6704106F6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1640421.96","[{id=compranet-1620524637144}]","5","EDGAR GUTIERREZ ESQUIVEL","3476232.12","0","edgar-gutierrez-esquivel","0"
