"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LAVA TAP DE CHIAPAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500048989]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500048989-4500048989","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lava-tap-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION DE PLAZAS DE COBRO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACION DE PLAZAS DE COBRO","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500048989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500048989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500048989}]","SERVICIO DE LIMPIEZA Y FUMIGACION DE PLAZAS DE COBRO","4500048989","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500048989","ocds-0ud2q6-4500048989","2694024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP DE CHIAPAS S.A DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2694024","4500048989"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SEFESO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024857]","[{roles=supplier, name=SEFESO S.A DE C.V, details={type=company}, id=sefeso-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500024857-4500024857","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sefeso-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA MANTENIMIENTO Y CONSERVACIÓN DE EQUIPOS DE EXTINTORES PARA MANTENER EN OPTIMAS CONDICIONES DE DISPARO Y EFECTIVIDAD LOS EQUIPOS DE EXTINTORES CONTRA INCENDIOS DE LA PLAZA DE COBRO 60 PUENTE INTERNACIONAL DR. RODOLFO ROBLES Y PLAZA DE COBRO 85 ING. LUIS CABRERA Y OFICINAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","SERVICIO DE RECARGA MANTENIMIENTO Y CONSERVACIÓN DE EQUIPOS DE EXTINTORES PARA MANTENER EN OPTIMAS CONDICIONES DE DISPARO Y EFECTIVIDAD LOS EQUIPOS DE EXTINTORES CONTRA INCENDIOS DE LA PLAZA DE COBRO 60 PUENTE INTERNACIONAL DR. RODOLFO ROBLES Y PLAZA DE COBRO 85 ING. LUIS CABRERA Y OFICINAS ADMINISTRATIVAS","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024857}]","SERVICIO DE RECARGA MANTENIMIENTO Y CONSERVACIÓN DE EQUIPOS DE EXTINTORES PARA MANTENER EN OPTIMAS CONDICIONES DE DISPARO Y EFECTIVIDAD LOS EQUIPOS DE EXTINTORES CONTRA INCENDIOS DE LA PLAZA DE COBRO 60 PUENTE INTERNACIONAL DR. RODOLFO ROBLES Y PLAZA DE COBRO 85 ING. LUIS CABRERA Y OFICINAS ADMINISTRATIVAS","4500024857","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024857","ocds-0ud2q6-4500024857","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEFESO S.A DE C.V, id=sefeso-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","4500024857"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-08T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[MONTESINOS GUILLEN OSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024951]","[{roles=supplier, name=MONTESINOS GUILLEN OSCAR, details={type=person}, id=montesinos-guillen-oscar}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500024951-4500024951","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[montesinos-guillen-oscar]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN REFERENTE A LA ADQUISICIÓN DE CONSUMIBLES PAR IMPRESORAS DE LA RED FONADIN","[{id=pot-1620519810584}]","CONTRATACIÓN REFERENTE A LA ADQUISICIÓN DE CONSUMIBLES PAR IMPRESORAS DE LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024951}]","CONTRATACIÓN REFERENTE A LA ADQUISICIÓN DE CONSUMIBLES PAR IMPRESORAS DE LA RED FONADIN","4500024951","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-07-08T00:00:00.000Z","4500024951","ocds-0ud2q6-4500024951","89194.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTESINOS GUILLEN OSCAR, id=montesinos-guillen-oscar}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89194.68","4500024951"
"2021-05-09T00:24:27.000Z","2016-06-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[AURORA DEL PILAR ESPINOZA OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024957]","[{roles=supplier, name=AURORA DEL PILAR ESPINOZA OCHOA, details={type=person}, id=aurora-del-pilar-espinoza-ochoa}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500024957-4500024957","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[aurora-del-pilar-espinoza-ochoa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE RADIO COMUNICACIÓN DE LOS CENTROS DE TRABAJO RED FONADIN.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE RADIO COMUNICACIÓN DE LOS CENTROS DE TRABAJO RED FONADIN.","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024957}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE RADIO COMUNICACIÓN DE LOS CENTROS DE TRABAJO RED FONADIN.","4500024957","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024957","ocds-0ud2q6-4500024957","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURORA DEL PILAR ESPINOZA OCHOA, id=aurora-del-pilar-espinoza-ochoa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","4500024957"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[MONTESINOS GUILLEN OSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024964]","[{roles=supplier, name=MONTESINOS GUILLEN OSCAR, details={type=person}, id=montesinos-guillen-oscar}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500024964-4500024964","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[montesinos-guillen-oscar]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN REFERENTE A LA ADQUISICIÓN DE CONSUMIBLES Y ACCESORIOS PARA IMPRESORAS DE LA RED CAPUFE","[{id=pot-1620519810584}]","CONTRATACIÓN REFERENTE A LA ADQUISICIÓN DE CONSUMIBLES Y ACCESORIOS PARA IMPRESORAS DE LA RED CAPUFE","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024964-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024964}]","CONTRATACIÓN REFERENTE A LA ADQUISICIÓN DE CONSUMIBLES Y ACCESORIOS PARA IMPRESORAS DE LA RED CAPUFE","4500024964","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-07-03T00:00:00.000Z","4500024964","ocds-0ud2q6-4500024964","173988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTESINOS GUILLEN OSCAR, id=montesinos-guillen-oscar}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173988","4500024964"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-05T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[AGUA Y AIRE INGENIEROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015912]","[{roles=supplier, name=AGUA Y AIRE INGENIEROS S.A DE C.V., details={type=company}, id=agua-y-aire-ingenieros-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500015912-4500015912","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[agua-y-aire-ingenieros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION A PLANTAS TRATADORAS DE AGUAS RESIDUALES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION A PLANTAS TRATADORAS DE AGUAS RESIDUALES","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015912","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015912-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015912}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION A PLANTAS TRATADORAS DE AGUAS RESIDUALES","4500015912","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015912","ocds-0ud2q6-4500015912","240527.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUA Y AIRE INGENIEROS S.A DE C.V., id=agua-y-aire-ingenieros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240527.2","4500015912"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[OZIEL OVANDO CUETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015916]","[{roles=supplier, name=OZIEL OVANDO CUETO, details={type=person}, id=oziel-ovando-cueto}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500015916-4500015916","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[oziel-ovando-cueto]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE DE MAQUINARIA PESADA DE LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE DE MAQUINARIA PESADA DE LA RED FONADIN","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015916}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE DE MAQUINARIA PESADA DE LA RED FONADIN","4500015916","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015916","ocds-0ud2q6-4500015916","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OZIEL OVANDO CUETO, id=oziel-ovando-cueto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","4500015916"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[OZIEL OVANDO CUETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015917]","[{roles=supplier, name=OZIEL OVANDO CUETO, details={type=person}, id=oziel-ovando-cueto}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500015917-4500015917","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[oziel-ovando-cueto]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE DE MAQUINARIA DE LA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE DE MAQUINARIA DE LA RED CAPUFE","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015917","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015917-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015917}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE DE MAQUINARIA DE LA RED CAPUFE","4500015917","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015917","ocds-0ud2q6-4500015917","571320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OZIEL OVANDO CUETO, id=oziel-ovando-cueto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571320","4500015917"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SERVICIO EXPRESS TUXTLA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015918]","[{roles=supplier, name=SERVICIO EXPRESS TUXTLA S.A DE C.V., details={type=company}, id=servicio-express-tuxtla-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500015918-4500015918","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-express-tuxtla-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS LIGEROS DE LA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS LIGEROS DE LA RED CAPUFE","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015918}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS LIGEROS DE LA RED CAPUFE","4500015918","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015918","ocds-0ud2q6-4500015918","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EXPRESS TUXTLA S.A DE C.V., id=servicio-express-tuxtla-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","4500015918"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[EFECTIVALE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015923]","[{roles=supplier, name=EFECTIVALE S.A DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500015923-4500015923","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[efectivale-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES PARA SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES PARA SUMINISTRO DE COMBUSTIBLE","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015923","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015923-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015923}]","ADQUISICION DE VALES PARA SUMINISTRO DE COMBUSTIBLE","4500015923","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015923","ocds-0ud2q6-4500015923","1626742.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1626742.18","4500015923"
