"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-02-16T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[PMC COMPONENTS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-002-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064705]","[{roles=supplier, name=PMC COMPONENTS S. DE R.L. DE C.V., details={type=company}, id=pmc-components-s-de-rl-de-cv}]","MXN","CENTRO SCT NUEVO LEON","2017-19-CB-A-002-W-00-2017-2017-19-CB-A-002-W-00-2017","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pmc-components-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL EN LA RED FEDERAL LIBRE DE PEAJE","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL EN LA RED FEDERAL LIBRE DE PEAJE","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2017-19-CB-A-002-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-19-CB-A-002-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-002-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-19-CB-A-002-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064705}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL EN LA RED FEDERAL LIBRE DE PEAJE","2017-19-CB-A-002-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-10-30T00:00:00.000Z","2017-19-CB-A-002-W-00-2017","ocds-0ud2q6-2017-19-CB-A-002-W-00-2017","8823078.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PMC COMPONENTS S. DE R.L. DE C.V., id=pmc-components-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8823078.08","2017-19-CB-A-002-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-02-16T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[PUNTA TERRA ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-003-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064774]","[{roles=supplier, name=PUNTA TERRA ARQUITECTURA S.A. DE C.V., details={type=company}, id=punta-terra-arquitectura-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","2017-19-CB-A-003-W-00-2017-2017-19-CB-A-003-W-00-2017","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[punta-terra-arquitectura-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL EN LA RED FEDERAL LIBRE DE PEAJE","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL EN LA RED FEDERAL LIBRE DE PEAJE","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2017-19-CB-A-003-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-19-CB-A-003-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-003-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-19-CB-A-003-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064774}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL EN LA RED FEDERAL LIBRE DE PEAJE","2017-19-CB-A-003-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-10-30T00:00:00.000Z","2017-19-CB-A-003-W-00-2017","ocds-0ud2q6-2017-19-CB-A-003-W-00-2017","8823594.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUNTA TERRA ARQUITECTURA S.A. DE C.V., id=punta-terra-arquitectura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8823594.94","2017-19-CB-A-003-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-02-16T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[PROVEEDORA MERCANTIL ALBRU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-005-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065989]","[{roles=supplier, name=PROVEEDORA MERCANTIL ALBRU S.A. DE C.V., details={type=company}, id=proveedora-mercantil-albru-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","2017-19-CB-A-005-W-00-2017-2017-19-CB-A-005-W-00-2017","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[proveedora-mercantil-albru-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL EN LA RED FEDERAL LIBRE DE PEAJE","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL EN LA RED FEDERAL LIBRE DE PEAJE","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2017-19-CB-A-005-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-19-CB-A-005-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-005-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-19-CB-A-005-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065989}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL EN LA RED FEDERAL LIBRE DE PEAJE","2017-19-CB-A-005-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-10-30T00:00:00.000Z","2017-19-CB-A-005-W-00-2017","ocds-0ud2q6-2017-19-CB-A-005-W-00-2017","4185158.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MERCANTIL ALBRU S.A. DE C.V., id=proveedora-mercantil-albru-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4185158.79","2017-19-CB-A-005-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-011-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035458]","[{roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, details={type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","2017-19-CB-A-011-W-00-2017-2017-19-CB-A-011-W-00-2017","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA ANUAL EN LA CARRETERA CD. VICTORIA - MONTERREY","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA ANUAL EN LA CARRETERA CD. VICTORIA - MONTERREY","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2017-19-CB-A-011-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-19-CB-A-011-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-011-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-19-CB-A-011-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035458}]","CONSERVACION RUTINARIA ANUAL EN LA CARRETERA CD. VICTORIA - MONTERREY","2017-19-CB-A-011-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","2017-19-CB-A-011-W-00-2017","ocds-0ud2q6-2017-19-CB-A-011-W-00-2017","7153856.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7153856.95","2017-19-CB-A-011-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[INERCIAL GRUPO CONSTRUCTOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-012-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035531]","[{roles=supplier, name=INERCIAL GRUPO CONSTRUCTOR SA DE CV, details={type=company}, id=inercial-grupo-constructor-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","2017-19-CB-A-012-W-00-2017-2017-19-CB-A-012-W-00-2017","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[inercial-grupo-constructor-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA ANUAL EN LA CARRETERA CD. VICTORIA - MONTERREY","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA ANUAL EN LA CARRETERA CD. VICTORIA - MONTERREY","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2017-19-CB-A-012-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-19-CB-A-012-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-012-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-19-CB-A-012-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035531}]","CONSERVACION RUTINARIA ANUAL EN LA CARRETERA CD. VICTORIA - MONTERREY","2017-19-CB-A-012-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","2017-19-CB-A-012-W-00-2017","ocds-0ud2q6-2017-19-CB-A-012-W-00-2017","4131670.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INERCIAL GRUPO CONSTRUCTOR SA DE CV, id=inercial-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4131670.73","2017-19-CB-A-012-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-014-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035604]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN SA DE CV, details={type=company}, id=constructora-y-arrendadora-san-sebastian-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","2017-19-CB-A-014-W-00-2017-2017-19-CB-A-014-W-00-2017","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-san-sebastian-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion rutinaria anual en la carretera Matehuala - Saltillo","[{id=pot-1620519810584}]","Conservacion rutinaria anual en la carretera Matehuala - Saltillo","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2017-19-CB-A-014-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-19-CB-A-014-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-014-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-19-CB-A-014-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035604}]","Conservacion rutinaria anual en la carretera Matehuala - Saltillo","2017-19-CB-A-014-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","2017-19-CB-A-014-W-00-2017","ocds-0ud2q6-2017-19-CB-A-014-W-00-2017","7875594.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN SA DE CV, id=constructora-y-arrendadora-san-sebastian-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7875594.86","2017-19-CB-A-014-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[CONSTRUCTORA SANTOS CHISUM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-015-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035623]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM SA DE CV, details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","2017-19-CB-A-015-W-00-2017-2017-19-CB-A-015-W-00-2017","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion rutinaria anual en la carretera Saltillo - Monterrey","[{id=pot-1620519810584}]","Conservacion rutinaria anual en la carretera Saltillo - Monterrey","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2017-19-CB-A-015-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-19-CB-A-015-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-015-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-19-CB-A-015-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035623}]","Conservacion rutinaria anual en la carretera Saltillo - Monterrey","2017-19-CB-A-015-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","2017-19-CB-A-015-W-00-2017","ocds-0ud2q6-2017-19-CB-A-015-W-00-2017","6741784.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SANTOS CHISUM SA DE CV, id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6741784.07","2017-19-CB-A-015-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[EDIFICACIONES MAACA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-016-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035965]","[{roles=supplier, name=EDIFICACIONES MAACA SA DE CV, details={type=company}, id=edificaciones-maaca-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","2017-19-CB-A-016-W-00-2017-2017-19-CB-A-016-W-00-2017","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[edificaciones-maaca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion rutinaria anual en la carretera Nuevo Laredo - P. Negras","[{id=pot-1620519810584}]","Conservacion rutinaria anual en la carretera Nuevo Laredo - P. Negras","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2017-19-CB-A-016-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-19-CB-A-016-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-016-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-19-CB-A-016-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035965}]","Conservacion rutinaria anual en la carretera Nuevo Laredo - P. Negras","2017-19-CB-A-016-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","2017-19-CB-A-016-W-00-2017","ocds-0ud2q6-2017-19-CB-A-016-W-00-2017","4637609.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES MAACA SA DE CV, id=edificaciones-maaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4637609.21","2017-19-CB-A-016-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[NIPCON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-017-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035969]","[{roles=supplier, name=NIPCON SA DE CV, details={type=company}, id=nipcon-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","2017-19-CB-A-017-W-00-2017-2017-19-CB-A-017-W-00-2017","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[nipcon-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion rutinaria anual en la carretera Monterrey - Nuevo Laredo","[{id=pot-1620519810584}]","Conservacion rutinaria anual en la carretera Monterrey - Nuevo Laredo","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2017-19-CB-A-017-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-19-CB-A-017-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-017-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-19-CB-A-017-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035969}]","Conservacion rutinaria anual en la carretera Monterrey - Nuevo Laredo","2017-19-CB-A-017-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","2017-19-CB-A-017-W-00-2017","ocds-0ud2q6-2017-19-CB-A-017-W-00-2017","6061710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIPCON SA DE CV, id=nipcon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6061710","2017-19-CB-A-017-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[CONSTRUCTORA MORCHAP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-018-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035988]","[{roles=supplier, name=CONSTRUCTORA MORCHAP SA DE CV, details={type=company}, id=constructora-morchap-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","2017-19-CB-A-018-W-00-2017-2017-19-CB-A-018-W-00-2017","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-morchap-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion rutinaria anual en la carretera Monterrey - Reynosa","[{id=pot-1620519810584}]","Conservacion rutinaria anual en la carretera Monterrey - Reynosa","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2017-19-CB-A-018-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-19-CB-A-018-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CB-A-018-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-19-CB-A-018-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035988}]","Conservacion rutinaria anual en la carretera Monterrey - Reynosa","2017-19-CB-A-018-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","2017-19-CB-A-018-W-00-2017","ocds-0ud2q6-2017-19-CB-A-018-W-00-2017","2639362.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MORCHAP SA DE CV, id=constructora-morchap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2639362.69","2017-19-CB-A-018-W-00-2017"
