"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-29T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10800537&pr=2013]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","607570.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10T35112-D350099-10800537","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10800537","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10800537, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10800537&pr=2013}]","Durango","10800537","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10800537","ocds-0ud2q6-DGO-LA19GYR10T35112-D350099","[Montos Contratados]","607570.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","607570.5","10800537"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306298&pr=2015]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","588582.86","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N121-D4M0334-11306298","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11306298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306298&pr=2015}]","Coahuila","11306298","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306298","ocds-0ud2q6-COAH-LA019GYR026N121-D4M0334","[Montos Contratados]","588582.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","588582.86","11306298"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11082714&pr=2014]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","575442.4","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N92-D450019-11082714","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11082714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11082714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11082714&pr=2014}]","Coahuila","11082714","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11082714","ocds-0ud2q6-COAH-LA019GYR026N92-D450019","[Montos Contratados]","575442.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","575442.4","11082714"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750859&pr=2017]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","568218.75","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026E182-D6M0282-11750859","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11750859","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750859&pr=2017}]","Coahuila","11750859","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750859","ocds-0ud2q6-COAH-LA019GYR026E182-D6M0282","[Montos Contratados]","568218.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","568218.75","11750859"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743384&pr=2011]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","527646","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N3-D150543-10743384","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10743384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743384&pr=2011}]","Coahuila","10743384","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10743384","ocds-0ud2q6-COAH-LA019GYR026N3-D150543","[Montos Contratados]","527646","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","527646","10743384"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740646&pr=2012]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","512795.8","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250035-10740646","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10740646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740646&pr=2012}]","Coahuila","10740646","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10740646","ocds-0ud2q6-COAH-ADCOAH54011-D250035","[Montos Contratados]","512795.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","512795.8","10740646"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-25T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11044545&pr=2013]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","488000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH12113-D350269-11044545","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11044545","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11044545, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11044545&pr=2013}]","Coahuila","11044545","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11044545","ocds-0ud2q6-COAH-ADCOAH12113-D350269","[Montos Contratados]","488000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","488000","11044545"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706137&pr=2012]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","436686.83","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N112-D250134-10706137","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10706137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706137&pr=2012}]","Coahuila","10706137","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10706137","ocds-0ud2q6-COAH-LA019GYR026N112-D250134","[Montos Contratados]","436686.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","436686.83","10706137"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666425&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","423876","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH20108-D950072-10666425","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10666425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666425&pr=2009}]","Coahuila","10666425","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10666425","ocds-0ud2q6-COAH-ADCOAH20108-D950072","[Montos Contratados]","423876","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","423876","10666425"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936607&pr=2013]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","387806.8","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N452-D250483-10936607","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936607&pr=2013}]","Coahuila","10936607","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936607","ocds-0ud2q6-COAH-LA019GYR026N452-D250483","[Montos Contratados]","387806.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","387806.8","10936607"
