"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-04-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CGC CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CB-A-507-W-0-6]","[{roles=supplier, name=CGC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CB-A-507-W-0-6-6-2-CB-A-507-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERV. PERIO. MEDIANTE RENIV. Y CARP. CONC. ASF. TRAMO: RIO BRAVO - REY. CPO. B CARR.: MATAMOROS - REY. KM. 74 000 AL 77 000 LONG. 3.0 KM","[{id=pot-1620519810584}]","CONSERV. PERIO. MEDIANTE RENIV. Y CARP. CONC. ASF. TRAMO: RIO BRAVO - REY. CPO. B CARR.: MATAMOROS - REY. KM. 74 000 AL 77 000 LONG. 3.0 KM","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CB-A-507-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CB-A-507-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CB-A-507-W-0-6}]","CONSERV. PERIO. MEDIANTE RENIV. Y CARP. CONC. ASF. TRAMO: RIO BRAVO - REY. CPO. B CARR.: MATAMOROS - REY. KM. 74 000 AL 77 000 LONG. 3.0 KM","6-2-CB-A-507-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-31T00:00:00.000Z","6-2-CB-A-507-W-0-6","ocds-0ud2q6-6-2-CB-A-507-W-0-6","3449998.9995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CGC CONSTRUCCIONES S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3449998.9995","6-2-CB-A-507-W-0-6"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CGC CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-505-W-0-7]","[{roles=supplier, name=CGC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CB-A-505-W-0-7-7-2-CB-A-505-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA EN 41.90 KM. EQUIVALENTES DE LA RED BASICA EN CORREDORES DEL KM. 181 050 AL KM. 202 000 EN 4 CARRILES TRAMO LIM. EDOS. N.L./TAM.- REYNOSA DE LA CARRETERA MONTERREY - REYNOSA EN EL ESTADO DE TAMAULIPAS","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA EN 41.90 KM. EQUIVALENTES DE LA RED BASICA EN CORREDORES DEL KM. 181 050 AL KM. 202 000 EN 4 CARRILES TRAMO LIM. EDOS. N.L./TAM.- REYNOSA DE LA CARRETERA MONTERREY - REYNOSA EN EL ESTADO DE TAMAULIPAS","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CB-A-505-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CB-A-505-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-505-W-0-7}]","TRABAJOS DE CONSERVACION RUTINARIA EN 41.90 KM. EQUIVALENTES DE LA RED BASICA EN CORREDORES DEL KM. 181 050 AL KM. 202 000 EN 4 CARRILES TRAMO LIM. EDOS. N.L./TAM.- REYNOSA DE LA CARRETERA MONTERREY - REYNOSA EN EL ESTADO DE TAMAULIPAS","7-2-CB-A-505-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-CB-A-505-W-0-7","ocds-0ud2q6-7-2-CB-A-505-W-0-7","1694900.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CGC CONSTRUCCIONES S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1694900.79","7-2-CB-A-505-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CGC CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-510-W-0-7]","[{roles=supplier, name=CGC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CB-A-510-W-0-7-7-2-CB-A-510-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA EN 71.50 KM. EQUIVALENTES DE LE RED BASICA EN CORREDORES DEL KM. 7 000 AL KM. 49 000 DEL KM. 55 000 AL KM. 64 500 Y DEL KM. 73 500 AL KM. 83 500 EN 2 Y 4 CARRILES TRAMO MATAMOROS - REYNOSA DE LA CARRETERA MATAMOROS - REYNOSA EN EL ESTADO DE TAMAULIPAS","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA EN 71.50 KM. EQUIVALENTES DE LE RED BASICA EN CORREDORES DEL KM. 7 000 AL KM. 49 000 DEL KM. 55 000 AL KM. 64 500 Y DEL KM. 73 500 AL KM. 83 500 EN 2 Y 4 CARRILES TRAMO MATAMOROS - REYNOSA DE LA CARRETERA MATAMOROS - REYNOSA EN EL ESTADO DE TAMAULIPAS","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CB-A-510-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CB-A-510-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-510-W-0-7}]","TRABAJOS DE CONSERVACION RUTINARIA EN 71.50 KM. EQUIVALENTES DE LE RED BASICA EN CORREDORES DEL KM. 7 000 AL KM. 49 000 DEL KM. 55 000 AL KM. 64 500 Y DEL KM. 73 500 AL KM. 83 500 EN 2 Y 4 CARRILES TRAMO MATAMOROS - REYNOSA DE LA CARRETERA MATAMOROS - REYNOSA EN EL ESTADO DE TAMAULIPAS","7-2-CB-A-510-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-CB-A-510-W-0-7","ocds-0ud2q6-7-2-CB-A-510-W-0-7","2034599.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CGC CONSTRUCCIONES S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2034599.49","7-2-CB-A-510-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CGC CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-536-W-0-7]","[{roles=supplier, name=CGC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CB-A-536-W-0-7-7-2-CB-A-536-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DE CONCRETO ASFALTICO EN 19.0 KM. DEL KM. 202 000 AL KM. 221 000 DEL TRAMO CD. MIER ENT. ( MONTERREY NVO. LAREDO) DE LA CARRETERA: REYNOSA NVO. LAREDO EN EL ESTADO DE TAMAULIPAS","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DE CONCRETO ASFALTICO EN 19.0 KM. DEL KM. 202 000 AL KM. 221 000 DEL TRAMO CD. MIER ENT. ( MONTERREY NVO. LAREDO) DE LA CARRETERA: REYNOSA NVO. LAREDO EN EL ESTADO DE TAMAULIPAS","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CB-A-536-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CB-A-536-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-536-W-0-7}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DE CONCRETO ASFALTICO EN 19.0 KM. DEL KM. 202 000 AL KM. 221 000 DEL TRAMO CD. MIER ENT. ( MONTERREY NVO. LAREDO) DE LA CARRETERA: REYNOSA NVO. LAREDO EN EL ESTADO DE TAMAULIPAS","7-2-CB-A-536-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-31T00:00:00.000Z","7-2-CB-A-536-W-0-7","ocds-0ud2q6-7-2-CB-A-536-W-0-7","1.209233434E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CGC CONSTRUCCIONES S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.209233434E7","7-2-CB-A-536-W-0-7"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CGC Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-522-W-0-8]","[{roles=supplier, name=CGC Construcciones S.A. de C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","8-2-CB-A-522-W-0-8-8-2-CB-A-522-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria plurianual 2008 - 2010 en 64.50 km. equivalentes de la red básica en corredores del km. 7 000 al 49 000 del km. 55 000 al 64 500 y del km. 73 500 al 80 000 en 2 y 4 carriles Tramo: Matamoros Reynosa de la Carretera: Matamoros Reynosa en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria plurianual 2008 - 2010 en 64.50 km. equivalentes de la red básica en corredores del km. 7 000 al 49 000 del km. 55 000 al 64 500 y del km. 73 500 al 80 000 en 2 y 4 carriles Tramo: Matamoros Reynosa de la Carretera: Matamoros Reynosa en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-522-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-CB-A-522-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-522-W-0-8}]","Trabajos de conservación rutinaria plurianual 2008 - 2010 en 64.50 km. equivalentes de la red básica en corredores del km. 7 000 al 49 000 del km. 55 000 al 64 500 y del km. 73 500 al 80 000 en 2 y 4 carriles Tramo: Matamoros Reynosa de la Carretera: Matamoros Reynosa en el Estado de Tamaulipas.","8-2-CB-A-522-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8-2-CB-A-522-W-0-8","ocds-0ud2q6-8-2-CB-A-522-W-0-8","5259179","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CGC Construcciones S.A. de C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5259179","8-2-CB-A-522-W-0-8"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CGC Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-523-W-0-8]","[{roles=supplier, name=CGC Construcciones S.A. de C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","8-2-CB-A-523-W-0-8-8-2-CB-A-523-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria plurianual 2008 - 2010 en 41.90 km. equivalentes de la red básica en corredores del km. 181 050 al 202 000 en 4 carriles Tramo: Lim. de Edos. N:L:/Tam. - Reynosa de la Carretera: Monterrey Reynosa en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria plurianual 2008 - 2010 en 41.90 km. equivalentes de la red básica en corredores del km. 181 050 al 202 000 en 4 carriles Tramo: Lim. de Edos. N:L:/Tam. - Reynosa de la Carretera: Monterrey Reynosa en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-523-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-CB-A-523-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-523-W-0-8}]","Trabajos de conservación rutinaria plurianual 2008 - 2010 en 41.90 km. equivalentes de la red básica en corredores del km. 181 050 al 202 000 en 4 carriles Tramo: Lim. de Edos. N:L:/Tam. - Reynosa de la Carretera: Monterrey Reynosa en el Estado de Tamaulipas.","8-2-CB-A-523-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8-2-CB-A-523-W-0-8","ocds-0ud2q6-8-2-CB-A-523-W-0-8","5422195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CGC Construcciones S.A. de C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5422195","8-2-CB-A-523-W-0-8"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CGC Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-526-W-0-8]","[{roles=supplier, name=CGC Construcciones S.A. de C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","8-2-CB-A-526-W-0-8-8-2-CB-A-526-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria plurianual 2008 - 2010 en 73.8 km. equivalentes de la red básica del km. 10 000 al 85 000 del Tramo: Reynosa Cd. Mier y del km. 0 000 al 4 500 Tramo: Libramiento de Camargo de la Carretera: Reynosa Nvo. Laredo en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria plurianual 2008 - 2010 en 73.8 km. equivalentes de la red básica del km. 10 000 al 85 000 del Tramo: Reynosa Cd. Mier y del km. 0 000 al 4 500 Tramo: Libramiento de Camargo de la Carretera: Reynosa Nvo. Laredo en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-526-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2-CB-A-526-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2-CB-A-526-W-0-8}]","Trabajos de conservación rutinaria plurianual 2008 - 2010 en 73.8 km. equivalentes de la red básica del km. 10 000 al 85 000 del Tramo: Reynosa Cd. Mier y del km. 0 000 al 4 500 Tramo: Libramiento de Camargo de la Carretera: Reynosa Nvo. Laredo en el Estado de Tamaulipas.","8-2-CB-A-526-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8-2-CB-A-526-W-0-8","ocds-0ud2q6-8-2-CB-A-526-W-0-8","5129443","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CGC Construcciones S.A. de C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5129443","8-2-CB-A-526-W-0-8"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CGC CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-509-W-0-1]","[{roles=supplier, name=CGC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","1-2-CB-A-509-W-0-1-1-2-CB-A-509-W-0-1","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-509-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2-CB-A-509-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-509-W-0-1}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","1-2-CB-A-509-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-2-CB-A-509-W-0-1","ocds-0ud2q6-1-2-CB-A-509-W-0-1","2761036.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CGC CONSTRUCCIONES S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2761036.87","1-2-CB-A-509-W-0-1"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CGC CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-523-W-0-1]","[{roles=supplier, name=CGC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","1-2-CB-A-523-W-0-1-1-2-CB-A-523-W-0-1","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-523-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2-CB-A-523-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-523-W-0-1}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","1-2-CB-A-523-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-2-CB-A-523-W-0-1","ocds-0ud2q6-1-2-CB-A-523-W-0-1","2907000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CGC CONSTRUCCIONES S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2907000","1-2-CB-A-523-W-0-1"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CGC CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-2-CB-A-508-W-0-2]","[{roles=supplier, name=CGC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2-2-CB-A-508-W-0-2-2-2-CB-A-508-W-0-2","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación períodica mediante bacheo superficial aislado y riego de sello con una longitud de 8.0 km. en la carretera: Matamoros - Reynosa Tramo: Matamoros - Reynosa del km. 28 000 al km. 36 000 en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Trabajos de conservación períodica mediante bacheo superficial aislado y riego de sello con una longitud de 8.0 km. en la carretera: Matamoros - Reynosa Tramo: Matamoros - Reynosa del km. 28 000 al km. 36 000 en el Estado de Tamaulipas.","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2-2-CB-A-508-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-2-CB-A-508-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-2-CB-A-508-W-0-2}]","Trabajos de conservación períodica mediante bacheo superficial aislado y riego de sello con una longitud de 8.0 km. en la carretera: Matamoros - Reynosa Tramo: Matamoros - Reynosa del km. 28 000 al km. 36 000 en el Estado de Tamaulipas.","2-2-CB-A-508-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-06-14T00:00:00.000Z","2-2-CB-A-508-W-0-2","ocds-0ud2q6-2-2-CB-A-508-W-0-2","6049265.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CGC CONSTRUCCIONES S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6049265.67","2-2-CB-A-508-W-0-2"
