"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-23T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2005-03-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00612&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","08140001-001-05-612","[contract]","departamento-de-adquisiciones-colegio-de-posgraduados","[infoestrategica-latina-sa-de-cv]","goods","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Base de datos (revista cienfýfica)","[{id=compranet3-1620530467436}]","8140001","Base de datos (revista cienfýfica)","open","institution","departamento-de-adquisiciones-colegio-de-posgraduados","Departamento de Adquisiciones","departamento-de-adquisiciones-colegio-de-posgraduados","612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00612&vv_provsino=0}]","LECHE EN POLVO DESCREMADA Y RECONSTITUIDA CON GRASA VEGETAL","612","COLEGIO DE POSGRADUADOS","08140001-001-05","ocds-0ud2q6-08140001-001-05","336417.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","colegio-de-posgraduados","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336417.42","612"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Departamento de Contratos","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=625&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-029-08-625","[contract]","departamento-de-contratos-colegio-de-posgraduados","[infoestrategica-latina-sa-de-cv]","goods","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","CAB ABSTRACTS","[{id=compranet3-1620530467436}]","8140002","CAB ABSTRACTS","open","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-625-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=625&vv_provsino=0}]","Equipo Instrumental Medico y de Laboratorio","625","COLEGIO DE POSGRADUADOS","08140002-029-08","ocds-0ud2q6-08140002-029-08","405300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","colegio-de-posgraduados","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405300","625"
"2021-05-09T03:21:07.000Z","2008-01-28T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-28T00:00:00.000Z","México","Departamento de Contratos","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=592&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-055-07-592","[contract]","departamento-de-contratos-colegio-de-posgraduados","[infoestrategica-latina-sa-de-cv]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","CAB ABSTRACTS","[{id=compranet3-1620530467436}]","8140002","CAB ABSTRACTS","direct","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-592-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=592&vv_provsino=0}]","CAB ABSTRACTS","592","COLEGIO DE POSGRADUADOS","08140002-055-07","ocds-0ud2q6-08140002-055-07","340582.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","colegio-de-posgraduados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340582.34","592"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMC-SRM-246/2006&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-152-06-DRMC-SRM-246/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[infoestrategica-latina-sa-de-cv]","services","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","LICENCIA ULRICH","[{id=compranet3-1620530467436}]","12197001","LICENCIA ULRICH","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SRM-246/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SRM-246/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMC-SRM-246/2006&vv_provsino=0}]","LICENCIA ULRICH","DRMC-SRM-246/2006","HOSPITAL GENERAL DE MÉXICO","12197001-152-06","ocds-0ud2q6-12197001-152-06","23100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","hospital-general-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23100","DRMC-SRM-246/2006"
"2021-05-09T03:21:07.000Z","2007-03-13T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11075&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD/CFN/DRM/08-07&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11075001-001-07-AD/CFN/DRM/08-07","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[infoestrategica-latina-sa-de-cv]","services","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Base de Datos","[{id=compranet3-1620530467436}]","11075001","Servicio de Base de Datos","direct","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","AD/CFN/DRM/08-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/CFN/DRM/08-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11075&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD/CFN/DRM/08-07&vv_provsino=0}]","Servicio de Base de Datos","AD/CFN/DRM/08-07","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-001-07","ocds-0ud2q6-11075001-001-07","128898","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128898","AD/CFN/DRM/08-07"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050059&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-025-05-20050059","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[infoestrategica-latina-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE INFORMACIýN","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE INFORMACIýN","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050059&vv_provsino=0}]","SERVICIO DE INFORMACIýN","20050059","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-025-05","ocds-0ud2q6-06305001-025-05","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","20050059"
"2021-05-09T03:21:07.000Z","2003-03-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030090&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-026-03-20030090","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[infoestrategica-latina-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE DEPURACIÓN","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE DEPURACIÓN","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030090&vv_provsino=0}]","SERVICIO DE DEPURACIÓN","20030090","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-026-03","ocds-0ud2q6-06305001-026-03","279515.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279515.28","20030090"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040175&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-065-04-20040175","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[infoestrategica-latina-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","BUSQUEDA DE INFORMACIÓN EN LÍNEA, RECUPERACIÓN Y PROCESAMIENTO DE INFORMACIÓN EN COMERCIO EXTERIOR","[{id=compranet3-1620530467436}]","6305001","BUSQUEDA DE INFORMACIÓN EN LÍNEA, RECUPERACIÓN Y PROCESAMIENTO DE INFORMACIÓN EN COMERCIO EXTERIOR","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040175&vv_provsino=0}]","BUSQUEDA DE INFORMACIÓN EN LÍNEA, RECUPERACIÓN Y PROCESAMIENTO DE INFORMACIÓN EN COMERCIO EXTERIOR","20040175","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-065-04","ocds-0ud2q6-06305001-065-04","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","20040175"
"2021-05-09T03:21:07.000Z","2002-07-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-26T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020315&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-100-02-20020315","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[infoestrategica-latina-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020315&vv_provsino=0}]","SERVICIOS PROFESIONALES","20020315","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-100-02","ocds-0ud2q6-06305001-100-02","238902.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238902.86","20020315"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0205&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030466&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-205-03-20030466","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[infoestrategica-latina-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE DEPURACIÓN","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE DEPURACIÓN","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030466-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0205&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030466&vv_provsino=0}]","SERVICIOS DE DEPURACIÓN","20030466","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-205-03","ocds-0ud2q6-06305001-205-03","192762","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192762","20030466"
