"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-07-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-03T11:10:47.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[DISTRIBUIDORA D F FASHION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0011700001]","[{identifier={scheme=Registro Nacional, id=3101251603, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte de Torre Sabana 100 norte 50 oeste 100 norte Condominio Williamerica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA D F FASHION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-d-f-fashion-sociedad-anonima}]","31372500","CRC","Sistema de Emergencias 9-1-1","2019LA-000002-0011700001-432019000800006","[contract]","sistema-de-emergencias-9-1-1","[distribuidora-d-f-fashion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0011700001}]","432019000800006","2019LA-000002-0011700001","ocds-rwubve-2019LA-000002-0011700001","[BIENES]","2.219669735E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA D F FASHION SOCIEDAD ANONIMA, id=distribuidora-d-f-fashion-sociedad-anonima}]","31372500","https://www.sicop.go.cr/index.jsp","buyer","2.219669735E7","432019000800006"
"2021-11-28T01:47:07.000Z","2019-08-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T09:33:29.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[JUGAR PARA CRECER J P C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0011700001]","[{identifier={scheme=Registro Nacional, id=3101667152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Las Catalinas #26 D Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JUGAR PARA CRECER J P C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jugar-para-crecer-j-p-c-sociedad-anonima}]","4.346769583E7","CRC","Sistema de Emergencias 9-1-1","2019LA-000004-0011700001-432019000800011","[contract]","sistema-de-emergencias-9-1-1","[jugar-para-crecer-j-p-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION DE LIDERAZGO Y DESARROLLO HUMANO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0011700001}]","432019000800011","2019LA-000004-0011700001","ocds-rwubve-2019LA-000004-0011700001","[SERVICIOS]","4.886836413E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUGAR PARA CRECER J P C SOCIEDAD ANONIMA, id=jugar-para-crecer-j-p-c-sociedad-anonima}]","4.346769583E7","https://www.sicop.go.cr/index.jsp","buyer","4.886836413E7","432019000800011","569.038276","76388","USD","569.038276","569.038276","USD","USD","85878.87","85878.87","USD","76388","569.038276"
"2021-11-28T01:47:07.000Z","2019-09-06T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-09T11:11:17.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0011700001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1.8449999998E7","CRC","Sistema de Emergencias 9-1-1","2019LA-000005-0011700001-432019000800012","[contract]","sistema-de-emergencias-9-1-1","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE DISPOSITIVOS DE IMPRESION","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0011700001}]","432019000800012","2019LA-000005-0011700001","ocds-rwubve-2019LA-000005-0011700001","[SERVICIOS]","18450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1.8449999998E7","https://www.sicop.go.cr/index.jsp","buyer","18450000","432019000800012",,,,,,,,,,,,,"2021-09-09T11:11:17.000Z"
"2021-11-28T01:47:07.000Z","2019-11-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-06T15:54:25.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","160599.56","CRC","Sistema de Emergencias 9-1-1","2019LA-000009-0011700001-432019000800023","[contract]","sistema-de-emergencias-9-1-1","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO, LICENCIAMIENTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001}]","432019000800023","2019LA-000009-0011700001","ocds-rwubve-2019LA-000009-0011700001","[BIENES/SERVICIOS]","1.461936765E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","160599.56","https://www.sicop.go.cr/index.jsp","buyer","1.461936765E7","432019000800023","583.298439","275.33","USD","584.774706","584.774706","USD","USD","25000","25000","USD","275.33","583.298439",
"2021-11-28T01:47:07.000Z","2019-11-04T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-06T15:52:46.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001]","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","160599.56","CRC","Sistema de Emergencias 9-1-1","2019LA-000009-0011700001-432019000800024","[contract]","sistema-de-emergencias-9-1-1","[segacorp-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO, LICENCIAMIENTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001}]","432019000800024","2019LA-000009-0011700001","ocds-rwubve-2019LA-000009-0011700001","[BIENES/SERVICIOS]","2.717332156E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","160599.56","https://www.sicop.go.cr/index.jsp","buyer","2.717332156E7","432019000800024","583.298439","275.33","USD","584.774706","584.774706","USD","USD","46468.018","46468.018","USD","275.33","583.298439","2020-11-06T15:52:46.000Z"
"2021-11-28T01:47:07.000Z","2019-10-31T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-04T12:07:42.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","160599.56","CRC","Sistema de Emergencias 9-1-1","2019LA-000009-0011700001-432019000800020","[contract]","sistema-de-emergencias-9-1-1","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO, LICENCIAMIENTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001}]","432019000800020","2019LA-000009-0011700001","ocds-rwubve-2019LA-000009-0011700001","[BIENES/SERVICIOS]","821385.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","160599.56","https://www.sicop.go.cr/index.jsp","buyer","821385.63","432019000800020","583.298439","275.33","USD","583.5006","583.5006","USD","USD","1407.686","1407.686","USD","275.33","583.298439",
"2021-11-28T01:47:07.000Z","2019-10-30T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-31T13:07:14.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","160599.56","CRC","Sistema de Emergencias 9-1-1","2019LA-000009-0011700001-432019000800022","[contract]","sistema-de-emergencias-9-1-1","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO, LICENCIAMIENTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001}]","432019000800022","2019LA-000009-0011700001","ocds-rwubve-2019LA-000009-0011700001","[BIENES/SERVICIOS]","5.533144573E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","160599.56","https://www.sicop.go.cr/index.jsp","buyer","5.533144573E7","432019000800022","583.298439","275.33","USD","580.852683","580.852683","USD","USD","95259","95259","USD","275.33","583.298439",
"2021-11-28T01:47:07.000Z","2019-10-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-28T15:49:48.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","160599.56","CRC","Sistema de Emergencias 9-1-1","2019LA-000009-0011700001-432019000800021","[contract]","sistema-de-emergencias-9-1-1","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO, LICENCIAMIENTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001}]","432019000800021","2019LA-000009-0011700001","ocds-rwubve-2019LA-000009-0011700001","[BIENES/SERVICIOS]","5449370.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","160599.56","https://www.sicop.go.cr/index.jsp","buyer","5449370.76","432019000800021","583.298439","275.33","USD",,,,,,,"USD","275.33","583.298439",
"2021-11-28T01:47:07.000Z","2019-10-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-25T14:13:29.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","160599.56","CRC","Sistema de Emergencias 9-1-1","2019LA-000009-0011700001-432019000800019","[contract]","sistema-de-emergencias-9-1-1","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO, LICENCIAMIENTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001}]","432019000800019","2019LA-000009-0011700001","ocds-rwubve-2019LA-000009-0011700001","[BIENES/SERVICIOS]","147284.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","160599.56","https://www.sicop.go.cr/index.jsp","buyer","147284.2","432019000800019","583.298439","275.33","USD",,,,,,,"USD","275.33","583.298439",
"2021-11-28T01:47:07.000Z","2019-11-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-13T15:26:45.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0011700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","8.442961054E7","CRC","Sistema de Emergencias 9-1-1","2019LA-000010-0011700001-432019000800025","[contract]","sistema-de-emergencias-9-1-1","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0011700001}]","432019000800025","2019LA-000010-0011700001","ocds-rwubve-2019LA-000010-0011700001","[BIENES]","8.609226876E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","8.442961054E7","https://www.sicop.go.cr/index.jsp","buyer","8.609226876E7","432019000800025","585.084568","144303.26","USD","585.084568","585.084568","USD","USD","147145","147145","USD","144303.26","585.084568",
