"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","true","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[Grupo Notam S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-O6-OK02-2O]","[{roles=supplier, name=Grupo Notam S.A. de C.V., details={type=company}, id=grupo-notam-sa-de-cv}]","MXN","GERENCIA DE OBRAS","127-O6-OK02-2O-127-O6-OK02-2O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[grupo-notam-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Complementación del sistema de protección al medio ambiente en la planta de combustibles.","[{id=pot-1620519810584}]","Complementación del sistema de protección al medio ambiente en la planta de combustibles.","limited","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","127-O6-OK02-2O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-127-O6-OK02-2O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-O6-OK02-2O}]","Complementación del sistema de protección al medio ambiente en la planta de combustibles.","127-O6-OK02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2006-07-31T00:00:00.000Z","127-O6-OK02-2O","ocds-0ud2q6-127-O6-OK02-2O","2897966.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Notam S.A. de C.V., id=grupo-notam-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2897966.19","127-O6-OK02-2O"
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[ING. ALBERTO BLANCO FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-O8-OK03-3S]","[{roles=supplier, name=ING. ALBERTO BLANCO FLORES, details={type=person}, id=ing-alberto-blanco-flores}]","MXN","GERENCIA DE OBRAS","127-O8-OK03-3S-127-O8-OK03-3S","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[ing-alberto-blanco-flores]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN TECNICA ADMINISTRATIVA Y CONTROL DE CALIDAD DE LA OBRA: MODERNIZACIÓN DEL SISTEMA CONTRA INCENDIO 2DA. ETAPA EN LA ESTACIÓN DE COMBUSTIBLES DEL AEROPUERTO DE TIJUANA B.C.","[{id=pot-1620519810584}]","SUPERVISIÓN TECNICA ADMINISTRATIVA Y CONTROL DE CALIDAD DE LA OBRA: MODERNIZACIÓN DEL SISTEMA CONTRA INCENDIO 2DA. ETAPA EN LA ESTACIÓN DE COMBUSTIBLES DEL AEROPUERTO DE TIJUANA B.C.","direct","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","127-O8-OK03-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-127-O8-OK03-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-O8-OK03-3S}]","SUPERVISIÓN TECNICA ADMINISTRATIVA Y CONTROL DE CALIDAD DE LA OBRA: MODERNIZACIÓN DEL SISTEMA CONTRA INCENDIO 2DA. ETAPA EN LA ESTACIÓN DE COMBUSTIBLES DEL AEROPUERTO DE TIJUANA B.C.","127-O8-OK03-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2008-12-31T00:00:00.000Z","127-O8-OK03-3S","ocds-0ud2q6-127-O8-OK03-3S","257689.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ALBERTO BLANCO FLORES, id=ing-alberto-blanco-flores}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257689.92","127-O8-OK03-3S"
"2021-05-09T00:24:27.000Z","2010-12-21T00:00:00.000Z",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-22T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[KENEC INGENIERIA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-O10-OC01-3O]","[{roles=supplier, name=KENEC INGENIERIA CIVIL S.A. DE C.V., details={type=company}, id=kenec-ingenieria-civil-sa-de-cv}]","MXN","GERENCIA DE OBRAS","128-O10-OC01-3O-128-O10-OC01-3O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[kenec-ingenieria-civil-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BACHEO SUPERFICIAL Y OBRAS COMPLEMENTARIAS EN VIALIDADES INTERNAS DE OFICINAS GENERALES DE A.S.A","[{id=pot-1620519810584}]","BACHEO SUPERFICIAL Y OBRAS COMPLEMENTARIAS EN VIALIDADES INTERNAS DE OFICINAS GENERALES DE A.S.A","direct","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","128-O10-OC01-3O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-128-O10-OC01-3O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-O10-OC01-3O}]","BACHEO SUPERFICIAL Y OBRAS COMPLEMENTARIAS EN VIALIDADES INTERNAS DE OFICINAS GENERALES DE A.S.A","128-O10-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2010-12-31T00:00:00.000Z","128-O10-OC01-3O","ocds-0ud2q6-128-O10-OC01-3O","292875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KENEC INGENIERIA CIVIL S.A. DE C.V., id=kenec-ingenieria-civil-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292875","128-O10-OC01-3O"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[ARQ. CARLOS SERGIO MEJÍA VILLALOBOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-O7-OK03-3S]","[{roles=supplier, name=ARQ. CARLOS SERGIO MEJÍA VILLALOBOS, details={type=person}, id=arq-carlos-sergio-mejia-villalobos}]","MXN","GERENCIA DE OBRAS","128-O7-OK03-3S-128-O7-OK03-3S","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[arq-carlos-sergio-mejia-villalobos]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA OBRA: REHABILITACIÓN Y COMPLEMENTACIÓN DEL SISTEMA ELÉCTRICO EN LA ESTACIÓN DE COMBUSTIBLES DEL AEROPUERTO DE ZACATECAS ZAC.","[{id=pot-1620519810584}]","SUPERVISIÓN DE LA OBRA: REHABILITACIÓN Y COMPLEMENTACIÓN DEL SISTEMA ELÉCTRICO EN LA ESTACIÓN DE COMBUSTIBLES DEL AEROPUERTO DE ZACATECAS ZAC.","direct","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","128-O7-OK03-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-128-O7-OK03-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-O7-OK03-3S}]","SUPERVISIÓN DE LA OBRA: REHABILITACIÓN Y COMPLEMENTACIÓN DEL SISTEMA ELÉCTRICO EN LA ESTACIÓN DE COMBUSTIBLES DEL AEROPUERTO DE ZACATECAS ZAC.","128-O7-OK03-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2007-12-07T00:00:00.000Z","128-O7-OK03-3S","ocds-0ud2q6-128-O7-OK03-3S","257945.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. CARLOS SERGIO MEJÍA VILLALOBOS, id=arq-carlos-sergio-mejia-villalobos}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257945.65","128-O7-OK03-3S"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-24T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[ARQ. JOSE DE JESUS ARNAIZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-O10-OC01-3O]","[{roles=supplier, name=ARQ. JOSE DE JESUS ARNAIZ CASTRO, details={type=person}, id=arq-jose-de-jesus-arnaiz-castro}]","MXN","GERENCIA DE OBRAS","129-O10-OC01-3O-129-O10-OC01-3O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[arq-jose-de-jesus-arnaiz-castro]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO DE COMEDOR DE FUNCIONARIOS DE OFICINAS GENERALES DE AEROPUERTOS Y SERVICIOS AUXILIARES.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO DE COMEDOR DE FUNCIONARIOS DE OFICINAS GENERALES DE AEROPUERTOS Y SERVICIOS AUXILIARES.","direct","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","129-O10-OC01-3O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129-O10-OC01-3O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-O10-OC01-3O}]","TRABAJOS DE MANTENIMIENTO DE COMEDOR DE FUNCIONARIOS DE OFICINAS GENERALES DE AEROPUERTOS Y SERVICIOS AUXILIARES.","129-O10-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2010-12-31T00:00:00.000Z","129-O10-OC01-3O","ocds-0ud2q6-129-O10-OC01-3O","319925.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. JOSE DE JESUS ARNAIZ CASTRO, id=arq-jose-de-jesus-arnaiz-castro}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319925.32","129-O10-OC01-3O"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[ROCHER INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-O11-OK01-1S]","[{roles=supplier, name=ROCHER INGENIERIA S.A. DE C.V., details={type=company}, id=rocher-ingenieria-sa-de-cv}]","MXN","GERENCIA DE OBRAS","129-O11-OK01-1S-129-O11-OK01-1S","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[rocher-ingenieria-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN TECNICA Y ADMINISTRATIVA DE LA OBRA: REMODELACIÓN DEL EDIFICIO SEI Y REHABILITACIÓN DEL CAMINO DE ACCESO A PISTA EN EL AEROPUERTO INTERNACIONAL DE NUEVO LAREDO TAMPS.","[{id=pot-1620519810584}]","SUPERVISIÓN TECNICA Y ADMINISTRATIVA DE LA OBRA: REMODELACIÓN DEL EDIFICIO SEI Y REHABILITACIÓN DEL CAMINO DE ACCESO A PISTA EN EL AEROPUERTO INTERNACIONAL DE NUEVO LAREDO TAMPS.","open","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","129-O11-OK01-1S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129-O11-OK01-1S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-O11-OK01-1S}]","SUPERVISIÓN TECNICA Y ADMINISTRATIVA DE LA OBRA: REMODELACIÓN DEL EDIFICIO SEI Y REHABILITACIÓN DEL CAMINO DE ACCESO A PISTA EN EL AEROPUERTO INTERNACIONAL DE NUEVO LAREDO TAMPS.","129-O11-OK01-1S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2011-12-31T00:00:00.000Z","129-O11-OK01-1S","ocds-0ud2q6-129-O11-OK01-1S","499788.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCHER INGENIERIA S.A. DE C.V., id=rocher-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499788.96","129-O11-OK01-1S"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","true","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[KAPRA EDIFICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-O12-OK02-2O]","[{roles=supplier, name=KAPRA EDIFICACIONES S.A. DE C.V., details={type=company}, id=kapra-edificaciones-sa-de-cv}]","MXN","GERENCIA DE OBRAS","129-O12-OK02-2O-129-O12-OK02-2O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[kapra-edificaciones-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL PUENTE EN CRUCE CON ARROYO Y OBRAS COMPLEMENTARIAS EN URUAPAN.","[{id=pot-1620519810584}]","REHABILITACIÓN DEL PUENTE EN CRUCE CON ARROYO Y OBRAS COMPLEMENTARIAS EN URUAPAN.","limited","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","129-O12-OK02-2O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129-O12-OK02-2O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-O12-OK02-2O}]","REHABILITACIÓN DEL PUENTE EN CRUCE CON ARROYO Y OBRAS COMPLEMENTARIAS EN URUAPAN.","129-O12-OK02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2012-12-11T00:00:00.000Z","129-O12-OK02-2O","ocds-0ud2q6-129-O12-OK02-2O","2722990.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAPRA EDIFICACIONES S.A. DE C.V., id=kapra-edificaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2722990.76","129-O12-OK02-2O"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[GRUPO COSAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-O11-OC01-3O]","[{roles=supplier, name=GRUPO COSAR S.A. DE C.V., details={type=company}, id=grupo-cosar-sa-de-cv}]","MXN","GERENCIA DE OBRAS","127-O11-OC01-3O-127-O11-OC01-3O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[grupo-cosar-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN A OFICINAS DE LA DIRECCIÓN DE OPERACIONES EN OFICINAS GENERALES DE AEROPUERTOS Y SERVICIOS AUXILIARES.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN A OFICINAS DE LA DIRECCIÓN DE OPERACIONES EN OFICINAS GENERALES DE AEROPUERTOS Y SERVICIOS AUXILIARES.","direct","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","127-O11-OC01-3O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-127-O11-OC01-3O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-O11-OC01-3O}]","TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN A OFICINAS DE LA DIRECCIÓN DE OPERACIONES EN OFICINAS GENERALES DE AEROPUERTOS Y SERVICIOS AUXILIARES.","127-O11-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2011-10-10T00:00:00.000Z","127-O11-OC01-3O","ocds-0ud2q6-127-O11-OC01-3O","649568.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COSAR S.A. DE C.V., id=grupo-cosar-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649568.28","127-O11-OC01-3O"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","true","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[CORPORATIVO DE INGENIERÍA TERRESTRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-O14-OK02-3S]","[{roles=supplier, name=CORPORATIVO DE INGENIERÍA TERRESTRE S.A. DE C.V., details={type=company}, id=corporativo-de-ingenieria-terrestre-sa-de-cv}]","MXN","GERENCIA DE OBRAS","127-O14-OK02-3S-127-O14-OK02-3S","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[corporativo-de-ingenieria-terrestre-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE: CONFORMACIÓN RESAS FRANJA PISTA MÁRGENES REESTRUCTURACIÓN RODAJE C REESTRUCTURACIÓN PLATAFORMA COMERCIAL Y SEÑALAMIENTO HORIZONTAL EN EL AEROPUERTO DE IXTEPEC OAXACA.","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE: CONFORMACIÓN RESAS FRANJA PISTA MÁRGENES REESTRUCTURACIÓN RODAJE C REESTRUCTURACIÓN PLATAFORMA COMERCIAL Y SEÑALAMIENTO HORIZONTAL EN EL AEROPUERTO DE IXTEPEC OAXACA.","direct","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","127-O14-OK02-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-127-O14-OK02-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-O14-OK02-3S}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE: CONFORMACIÓN RESAS FRANJA PISTA MÁRGENES REESTRUCTURACIÓN RODAJE C REESTRUCTURACIÓN PLATAFORMA COMERCIAL Y SEÑALAMIENTO HORIZONTAL EN EL AEROPUERTO DE IXTEPEC OAXACA.","127-O14-OK02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-05-09T00:00:00.000Z","127-O14-OK02-3S","ocds-0ud2q6-127-O14-OK02-3S","4770560.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE INGENIERÍA TERRESTRE S.A. DE C.V., id=corporativo-de-ingenieria-terrestre-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4770560.79","127-O14-OK02-3S"
