"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002075&p_CveDep=09120&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=asesorias-de-informacion-especializada-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-015-04-4500002075","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[asesorias-de-informacion-especializada-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Computo, de Telecomunicaciones y Sistemas Auxiliares","[{id=compranet3-1620530467436}]","9120007","Mantenimiento Preventivo y Correctivo a Equipos de Computo, de Telecomunicaciones y Sistemas Auxiliares","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002075&p_CveDep=09120&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Computo, de Telecomunicaciones y Sistemas Auxiliares","4500002075","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-015-04","ocds-0ud2q6-09120007-015-04","231037.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., id=asesorias-de-informacion-especializada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231037.5","4500002075"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-030008&p_CveDep=09120&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=asesorias-de-informacion-especializada-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-030-03-06-030008","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[asesorias-de-informacion-especializada-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Adquisición de Materiales y utiles para procesamiento en equipo y bienes informaticos; Refacciones y Accesorios de Computo; Llantas y Camaras; Material para impresión y Reproducción","[{id=compranet3-1620530467436}]","9120007","Adquisición de Materiales y utiles para procesamiento en equipo y bienes informaticos; Refacciones y Accesorios de Computo; Llantas y Camaras; Material para impresión y Reproducción","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","06-030008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-030008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-030008&p_CveDep=09120&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y utiles para procesamiento en equipo y bienes informaticos; Refacciones y Accesorios de Computo; Llantas y Camaras; Material para impresión y Reproducción","06-030008","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-030-03","ocds-0ud2q6-09120007-030-03","23957.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., id=asesorias-de-informacion-especializada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23957.12","06-030008"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=696/03F20218202538P3&p_CveDep=09120&p_CveUni=007&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=asesorias-de-informacion-especializada-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-031-03-696/03F20218202538P3","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[asesorias-de-informacion-especializada-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Computo, Equipos de Impresión, Facsimiles, UPS y Scaner.","[{id=compranet3-1620530467436}]","9120007","Mantenimiento Preventivo y Correctivo a Equipos de Computo, Equipos de Impresión, Facsimiles, UPS y Scaner.","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","696/03F20218202538P3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-696/03F20218202538P3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=696/03F20218202538P3&p_CveDep=09120&p_CveUni=007&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Computo, Equipos de Impresión, Facsimiles, UPS y Scaner.","696/03F20218202538P3","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-031-03","ocds-0ud2q6-09120007-031-03","67950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., id=asesorias-de-informacion-especializada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67950","696/03F20218202538P3"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700/03F218203818P210&p_CveDep=09120&p_CveUni=007&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=asesorias-de-informacion-especializada-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-032-03-700/03F218203818P210","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[asesorias-de-informacion-especializada-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Suministro de Consumibles de computo , herramientas para equipo de computo, Refacciones y Accesorios de computo, material eléctrico y electrónico para equipo de computo.","[{id=compranet3-1620530467436}]","9120007","Suministro de Consumibles de computo , herramientas para equipo de computo, Refacciones y Accesorios de computo, material eléctrico y electrónico para equipo de computo.","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","700/03F218203818P210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700/03F218203818P210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700/03F218203818P210&p_CveDep=09120&p_CveUni=007&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","Suministro de Consumibles de computo , herramientas para equipo de computo, Refacciones y Accesorios de computo, material eléctrico y electrónico para equipo de computo.","700/03F218203818P210","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-032-03","ocds-0ud2q6-09120007-032-03","88706.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., id=asesorias-de-informacion-especializada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88706.19","700/03F218203818P210"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-TAB-S-008-05&p_CveDep=00008&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=asesorias-de-informacion-especializada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-008-05-SAGARPA-TAB-S-008-05","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[asesorias-de-informacion-especializada-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y DE CONSERVACION DE EQUIPO INFORMATICO.","[{id=compranet3-1620530467436}]","8028","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y DE CONSERVACION DE EQUIPO INFORMATICO.","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-TAB-S-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-TAB-S-008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-TAB-S-008-05&p_CveDep=00008&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y DE CONSERVACION DE EQUIPO INFORMATICO.","SAGARPA-TAB-S-008-05","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-008-05","ocds-0ud2q6-00008028-008-05","196609","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., id=asesorias-de-informacion-especializada-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196609","SAGARPA-TAB-S-008-05"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40019&p_CveDep=00641&p_CveUni=246&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=asesorias-de-informacion-especializada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-017-03-D40019","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[asesorias-de-informacion-especializada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","contratación para el suministro de Materiales para uso en equipos de cómputo a las Unidades Médicas y Administrativas de la Delegación Estatal en Tabasco","[{id=compranet3-1620530467436}]","641246","contratación para el suministro de Materiales para uso en equipos de cómputo a las Unidades Médicas y Administrativas de la Delegación Estatal en Tabasco","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D40019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40019&p_CveDep=00641&p_CveUni=246&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","contratación para el suministro de Materiales para uso en equipos de cómputo a las Unidades Médicas y Administrativas de la Delegación Estatal en Tabasco","D40019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-017-03","ocds-0ud2q6-00641246-017-03","45313.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., id=asesorias-de-informacion-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45313.64","D40019"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM08204-800157671&p_CveDep=18164&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=asesorias-de-informacion-especializada-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-016-04-CFEBM08204-800157671","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[asesorias-de-informacion-especializada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Servicio de Mantenimiento precentivo y Correctivo a Equipo de Computo y Periféricos","[{id=compranet3-1620530467436}]","18164039","Servicio de Mantenimiento precentivo y Correctivo a Equipo de Computo y Periféricos","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFEBM08204-800157671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFEBM08204-800157671-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM08204-800157671&p_CveDep=18164&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento precentivo y Correctivo a Equipo de Computo y Periféricos","CFEBM08204-800157671","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-016-04","ocds-0ud2q6-18164039-016-04","55278.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., id=asesorias-de-informacion-especializada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55278.01","CFEBM08204-800157671"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM08304-800157665&p_CveDep=18164&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=asesorias-de-informacion-especializada-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-016-04-CFEBM08304-800157665","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[asesorias-de-informacion-especializada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Servicio de Mantenimiento precentivo y Correctivo a Equipo de Computo y Periféricos","[{id=compranet3-1620530467436}]","18164039","Servicio de Mantenimiento precentivo y Correctivo a Equipo de Computo y Periféricos","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFEBM08304-800157665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFEBM08304-800157665-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM08304-800157665&p_CveDep=18164&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento precentivo y Correctivo a Equipo de Computo y Periféricos","CFEBM08304-800157665","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-016-04","ocds-0ud2q6-18164039-016-04","143924.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIAS DE INFORMACIÓN ESPECIALIZADA, S.A. DE C.V., id=asesorias-de-informacion-especializada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143924.01","CFEBM08304-800157665"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[ASESORIAS DE INFORMACION ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000822/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORIAS DE INFORMACION ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=asesorias-de-informacion-especializada-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-001-04-CB-436-RM40000822/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[asesorias-de-informacion-especializada-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Consumibles Informáticos","[{id=compranet3-1620530467436}]","18580003","Consumibles Informáticos","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000822/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000822/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000822/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Consumibles Informáticos","CB-436-RM40000822/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-001-04","ocds-0ud2q6-18580003-001-04","4360.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIAS DE INFORMACION ESPECIALIZADA, S.A. DE C.V., id=asesorias-de-informacion-especializada-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4360.82","CB-436-RM40000822/04"
"2021-05-09T03:21:07.000Z","2006-05-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-05-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[ASESORIAS DE INFORMACION ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-432-RM-0444/06&vv_provsino=0]","[{roles=supplier, name=ASESORIAS DE INFORMACION ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=asesorias-de-informacion-especializada-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-004-06-CS-432-RM-0444/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[asesorias-de-informacion-especializada-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18578013","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-0444/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-0444/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-432-RM-0444/06&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CS-432-RM-0444/06","PEMEX PETROQUÍMICA","18578013-004-06","ocds-0ud2q6-18578013-004-06","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIAS DE INFORMACION ESPECIALIZADA, S.A. DE C.V., id=asesorias-de-informacion-especializada-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CS-432-RM-0444/06"
