"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ECARESOFT MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/043/LP/2017]","[{roles=supplier, name=ECARESOFT MÉXICO S.A. DE C.V., details={type=company}, id=ecaresoft-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/SV/043/LP/2017-HRAEV/SV/043/LP/2017","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[ecaresoft-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA EL MANTENIMIENTO Y OPERACIÓN DEL SISTEMA MEDSYS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA EL MANTENIMIENTO Y OPERACIÓN DEL SISTEMA MEDSYS","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/SV/043/LP/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/SV/043/LP/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/043/LP/2017}]","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA EL MANTENIMIENTO Y OPERACIÓN DEL SISTEMA MEDSYS","HRAEV/SV/043/LP/2017","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2022-08-31T00:00:00.000Z","HRAEV/SV/043/LP/2017","ocds-0ud2q6-HRAEV/SV/043/LP/2017","114735600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECARESOFT MÉXICO S.A. DE C.V., id=ecaresoft-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114735600","HRAEV/SV/043/LP/2017"
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INFRAESTRUCTURA HOSPITALARIA DEL NORESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/111/CM/2014]","[{roles=supplier, name=INFRAESTRUCTURA HOSPITALARIA DEL NORESTE SA DE CV, details={type=company}, id=infraestructura-hospitalaria-del-noreste-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/SV/111/CM/2014-HRAEV/SV/111/CM/2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[infraestructura-hospitalaria-del-noreste-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPOS MEDICOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPOS MEDICOS",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/SV/111/CM/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/SV/111/CM/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/111/CM/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPOS MEDICOS","HRAEV/SV/111/CM/2014","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2014-12-31T00:00:00.000Z","HRAEV/SV/111/CM/2014","ocds-0ud2q6-HRAEV/SV/111/CM/2014","24360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA HOSPITALARIA DEL NORESTE SA DE CV, id=infraestructura-hospitalaria-del-noreste-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24360000","HRAEV/SV/111/CM/2014"
"2021-05-09T00:24:27.000Z","2016-05-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INNOVACIONES HOSPITALARIAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/031/AD41VII/2016]","[{roles=supplier, name=INNOVACIONES HOSPITALARIAS DE MÉXICO S.A. DE C.V., details={type=company}, id=innovaciones-hospitalarias-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/SV/031/AD41VII/2016-HRAEV/SV/031/AD41VII/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[innovaciones-hospitalarias-de-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ACTUALIZACIÓN TECNOLÓGICA CON MTTO. PREVENTIVO Y CORRECTIVO CON REFACCIONES DEL EQUIPO DE RADIOTERAPIA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ACTUALIZACIÓN TECNOLÓGICA CON MTTO. PREVENTIVO Y CORRECTIVO CON REFACCIONES DEL EQUIPO DE RADIOTERAPIA","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/SV/031/AD41VII/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/SV/031/AD41VII/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/031/AD41VII/2016}]","SERVICIO INTEGRAL DE ACTUALIZACIÓN TECNOLÓGICA CON MTTO. PREVENTIVO Y CORRECTIVO CON REFACCIONES DEL EQUIPO DE RADIOTERAPIA","HRAEV/SV/031/AD41VII/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/SV/031/AD41VII/2016","ocds-0ud2q6-HRAEV/SV/031/AD41VII/2016","18114560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACIONES HOSPITALARIAS DE MÉXICO S.A. DE C.V., id=innovaciones-hospitalarias-de-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18114560","HRAEV/SV/031/AD41VII/2016"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[VALTIERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/032/LP/2015]","[{roles=supplier, name=VALTIERRA S.A. DE C.V., details={type=company}, id=valtierra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/SV/032/LP/2015-HRAEV/SV/032/LP/2015","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[valtierra-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPOS MEDICOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPOS MEDICOS",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/SV/032/LP/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/SV/032/LP/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/032/LP/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPOS MEDICOS","HRAEV/SV/032/LP/2015","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2019-12-31T00:00:00.000Z","HRAEV/SV/032/LP/2015","ocds-0ud2q6-HRAEV/SV/032/LP/2015","1.180516288E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALTIERRA S.A. DE C.V., id=valtierra-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.180516288E7","HRAEV/SV/032/LP/2015"
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2015-01-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/010/CM/2015]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/SV/010/CM/2015-HRAEV/SV/010/CM/2015","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[siemens-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones a equipos de la marca SIEMENS","[{id=pot-1620519810584}]","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones a equipos de la marca SIEMENS",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/SV/010/CM/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/SV/010/CM/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/010/CM/2015}]","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones a equipos de la marca SIEMENS","HRAEV/SV/010/CM/2015","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2019-12-31T00:00:00.000Z","HRAEV/SV/010/CM/2015","ocds-0ud2q6-HRAEV/SV/010/CM/2015","9226254.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9226254.88","HRAEV/SV/010/CM/2015"
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2014-09-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INFRAESTRUCTURA HOSPITALARIA DEL NORESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/141/CM/2014]","[{roles=supplier, name=INFRAESTRUCTURA HOSPITALARIA DEL NORESTE SA DE CV, details={type=company}, id=infraestructura-hospitalaria-del-noreste-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/SV/141/CM/2014-HRAEV/SV/141/CM/2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[infraestructura-hospitalaria-del-noreste-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MTTO. PREVENTIVO Y CORRECTIVO DE INFORMATICA Y TELECOMUNICACIONES","[{id=pot-1620519810584}]","SERVICIO DE MTTO. PREVENTIVO Y CORRECTIVO DE INFORMATICA Y TELECOMUNICACIONES",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/SV/141/CM/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/SV/141/CM/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/141/CM/2014}]","SERVICIO DE MTTO. PREVENTIVO Y CORRECTIVO DE INFORMATICA Y TELECOMUNICACIONES","HRAEV/SV/141/CM/2014","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2014-12-31T00:00:00.000Z","HRAEV/SV/141/CM/2014","ocds-0ud2q6-HRAEV/SV/141/CM/2014","8120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA HOSPITALARIA DEL NORESTE SA DE CV, id=infraestructura-hospitalaria-del-noreste-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120000","HRAEV/SV/141/CM/2014"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2015-01-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[CONTINENTAL MEXICANA DE PRODUCTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/005/CM/2015]","[{roles=supplier, name=CONTINENTAL MEXICANA DE PRODUCTOS S.A. DE C.V., details={type=company}, id=continental-mexicana-de-productos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/SV/005/CM/2015-HRAEV/SV/005/CM/2015","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[continental-mexicana-de-productos-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones a equipos de la marca Drager","[{id=pot-1620519810584}]","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones a equipos de la marca Drager",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/SV/005/CM/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/SV/005/CM/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/005/CM/2015}]","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones a equipos de la marca Drager","HRAEV/SV/005/CM/2015","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2019-12-31T00:00:00.000Z","HRAEV/SV/005/CM/2015","ocds-0ud2q6-HRAEV/SV/005/CM/2015","7734847.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL MEXICANA DE PRODUCTOS S.A. DE C.V., id=continental-mexicana-de-productos-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7734847.18","HRAEV/SV/005/CM/2015"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[MEDICAMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/175/CM/2013]","[{roles=supplier, name=MEDICAMEX, details={type=company}, id=medicamex}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/175/CM/2013-HRAEV/RM/175/CM/2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[medicamex]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/175/CM/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/175/CM/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/175/CM/2013}]","MEDICAMENTO","HRAEV/RM/175/CM/2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2013-12-31T00:00:00.000Z","HRAEV/RM/175/CM/2013","ocds-0ud2q6-HRAEV/RM/175/CM/2013","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX, id=medicamex}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","HRAEV/RM/175/CM/2013"
"2021-05-09T00:24:27.000Z","2016-06-19T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[TELEVISIÓN INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/032/LPN/2016]","[{roles=supplier, name=TELEVISIÓN INTERNACIONAL SA DE CV, details={type=company}, id=television-internacional-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/SV/032/LPN/2016-HRAEV/SV/032/LPN/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[television-internacional-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL SERVICIO DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SERVICIO 01800 Y SERVICIO DE INTERNET 100 MB Y 75 CUENTAS DE CORREO ELECTRÓNICO CON DOMINIO INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL SERVICIO DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SERVICIO 01800 Y SERVICIO DE INTERNET 100 MB Y 75 CUENTAS DE CORREO ELECTRÓNICO CON DOMINIO INSTITUCIONAL","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/SV/032/LPN/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/SV/032/LPN/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/032/LPN/2016}]","SERVICIO DE TELEFONIA LOCAL SERVICIO DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SERVICIO 01800 Y SERVICIO DE INTERNET 100 MB Y 75 CUENTAS DE CORREO ELECTRÓNICO CON DOMINIO INSTITUCIONAL","HRAEV/SV/032/LPN/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/SV/032/LPN/2016","ocds-0ud2q6-HRAEV/SV/032/LPN/2016","5568000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISIÓN INTERNACIONAL SA DE CV, id=television-internacional-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5568000","HRAEV/SV/032/LPN/2016"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/090/LP/2012]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/090/LP/2012-HRAEV/RM/090/LP/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[dicipa-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/090/LP/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/090/LP/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/090/LP/2012}]","MATERIAL DE CURACION","HRAEV/RM/090/LP/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/090/LP/2012","ocds-0ud2q6-HRAEV/RM/090/LP/2012","4264280.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4264280.64","HRAEV/RM/090/LP/2012"
