"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659232&pr=2009]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","2979329.15","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119302508-D95001-10659232","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10659232","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659232, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659232&pr=2009}]","Michoacán","10659232","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10659232","ocds-0ud2q6-MICH-0064119302508-D95001","[Montos Contratados]","2979329.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2979329.15","10659232"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623624&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","2794939.71","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119301409-D050124-10623624","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10623624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623624&pr=2010}]","Michoacán","10623624","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10623624","ocds-0ud2q6-MICH-0064119301409-D050124","[Montos Contratados]","2794939.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2794939.71","10623624"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696587&pr=2011]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","2172526.83","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119301710-D050656-10696587","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10696587","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696587, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696587&pr=2011}]","Michoacán","10696587","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10696587","ocds-0ud2q6-MICH-0064119301710-D050656","[Montos Contratados]","2172526.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2172526.83","10696587"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725230&pr=2012]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1741000.82","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-01012-D250015-10725230","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10725230","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725230, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725230&pr=2012}]","Michoacán","10725230","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725230","ocds-0ud2q6-MICH-01012-D250015","[Montos Contratados]","1741000.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1741000.82","10725230"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695630&pr=2011]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1110330.14","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-D150119-10695630","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10695630","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695630&pr=2011}]","Michoacán","10695630","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695630","ocds-0ud2q6-MICH-D150119","[Montos Contratados]","1110330.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1110330.14","10695630"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623622&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","595603.94","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119301809-D95317-10623622","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10623622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623622&pr=2010}]","Michoacán","10623622","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10623622","ocds-0ud2q6-MICH-0064119301809-D95317","[Montos Contratados]","595603.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","595603.94","10623622"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719679&pr=2012]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","574582.15","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-01112-D250016-10719679","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10719679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719679&pr=2012}]","Michoacán","10719679","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719679","ocds-0ud2q6-MICH-01112-D250016","[Montos Contratados]","574582.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","574582.15","10719679"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719678&pr=2012]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","554486.42","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-01212-D250017-10719678","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10719678","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719678&pr=2012}]","Michoacán","10719678","Instituto Mexicano del Seguro Social","2012-12-01T00:00:00.000Z","10719678","ocds-0ud2q6-MICH-01212-D250017","[Montos Contratados]","554486.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","554486.42","10719678"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659233&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","472817.54","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119300710-D051151-10659233","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10659233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659233&pr=2010}]","Michoacán","10659233","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10659233","ocds-0ud2q6-MICH-0064119300710-D051151","[Montos Contratados]","472817.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","472817.54","10659233"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924312&pr=2012]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","428941","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-36212-D250742-10924312","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924312&pr=2012}]","Michoacán","10924312","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10924312","ocds-0ud2q6-MICH-36212-D250742","[Montos Contratados]","428941","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","428941","10924312"
