"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-06-26T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[ESTIBADORES DE MORELIA SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192784]","[{address={countryName=México}, roles=supplier, name=ESTIBADORES DE MORELIA SC DE RL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estibadores-de-morelia-sc-s-de-rl}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E11-2017-1481253","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[estibadores-de-morelia-sc-s-de-rl]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","SERVICIO DE MANIOBRAS 2017","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","SERVICIO DE MANIOBRAS 2017","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1481253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192784}]","DICONSA-SUCURSAL MICHOACAN- SERVICIO DE MANIOBRAS 2017","1481253","true","Presencial","Diconsa, S.A. de C.V.","20S053","2018-02-06T00:00:00.000Z","1409397","ocds-0ud2q6-AA-020VSS004-E11-2017","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","2224673.55","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ESTIBADORES DE MORELIA SC DE RL, id=estibadores-de-morelia-sc-s-de-rl}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2224673.55","1481253"
"2019-01-24T01:17:00.000Z","2016-04-22T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[CAMIONES Y TRACTOCAMIONES DE MICHOACAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856185]","[{address={countryName=México}, roles=supplier, name=CAMIONES Y TRACTOCAMIONES DE MICHOACAN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=camiones-y-tractocamiones-de-michoacan-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E13-2016-1065903","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[camiones-y-tractocamiones-de-michoacan-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-MTTO PREVENTIVO Y CORRECTIVO ALMACEN CENTRAL","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-MTTO PREVENTIVO Y CORRECTIVO ALMACEN CENTRAL","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1065903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856185}]","DICONSA-SUCURSAL MICHOACAN-MTTO PREVENTIVO Y CORRECTIVO ALMACEN CENTRAL","1065903","true","Presencial","Diconsa, S.A. de C.V.","20S053","2017-02-19T00:00:00.000Z","1053579","ocds-0ud2q6-AA-020VSS004-E13-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","100800","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAMIONES Y TRACTOCAMIONES DE MICHOACAN S.A. DE C.V., id=camiones-y-tractocamiones-de-michoacan-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100800","1065903"
"2019-01-24T01:16:35.000Z","2017-07-17T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[FROYLAN CAZARES VILLASEÑOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217216]","[{address={countryName=México}, roles=supplier, name=FROYLAN CAZARES VILLASEÑOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=froylan-cazares-villasenor}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E13-2017-1510300","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[froylan-cazares-villasenor]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE RENOVADO DE LLANTAS 2017","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE RENOVADO DE LLANTAS 2017","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1510300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217216}]","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE RENOVADO DE LLANTAS 2017","1510300","true","Presencial","Diconsa, S.A. de C.V.","20S053","2017-12-31T00:00:00.000Z","1434904","ocds-0ud2q6-AA-020VSS004-E13-2017","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","230000","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FROYLAN CAZARES VILLASEÑOR, id=froylan-cazares-villasenor}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","1510300"
"2019-01-24T01:16:35.000Z","2017-07-13T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[JUANA CAROLINA GALINDO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217137]","[{identifier={legalName=JUANA CAROLINA GALINDO MUÑOZ, scheme=RUPC, id=613911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUANA CAROLINA GALINDO MUÑOZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juana-carolina-galindo-munoz}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E14-2017-1515918","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[juana-carolina-galindo-munoz]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","Adquisición de bolsa de plástico con asa ( bolsa de camiseta)","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","Adquisición de bolsa de plástico con asa ( bolsa de camiseta)","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1515918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217137}]","DICONSA-SUCURSAL MICHOACAN-ADQUISICIÓN DE BOLSA 2017","1515918","true","Presencial","Diconsa, S.A. de C.V.","20S053","2017-08-18T00:00:00.000Z","1434839","ocds-0ud2q6-AA-020VSS004-E14-2017","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","59670","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUANA CAROLINA GALINDO MUÑOZ, id=juana-carolina-galindo-munoz}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59670","1515918"
"2019-01-24T01:17:00.000Z","2016-04-29T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[HECTOR MANUEL DOMINGUEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856540]","[{address={countryName=México}, roles=supplier, name=HECTOR MANUEL DOMINGUEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-manuel-dominguez-gomez}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E15-2016-1066568","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[hector-manuel-dominguez-gomez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-MTTO ALMACEN BUENAVISTA TOMATLAN (HECTOR MANUEL DOMIN","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-MTTO ALMACEN BUENAVISTA TOMATLAN (HECTOR MANUEL DOMIN","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1066568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856540}]","DICONSA-SUCURSAL MICHOACAN-MTTO ALMACEN BUENAVISTA TOMATLAN (HECTOR MANUEL DOMIN","1066568","true","Presencial","Diconsa, S.A. de C.V.","20S053","2017-02-18T00:00:00.000Z","1054385","ocds-0ud2q6-AA-020VSS004-E15-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","136944","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HECTOR MANUEL DOMINGUEZ GOMEZ, id=hector-manuel-dominguez-gomez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136944","1066568"
"2019-01-24T01:17:00.000Z","2016-05-13T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[MARICELA CHAVEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869758]","[{address={countryName=México}, roles=supplier, name=MARICELA CHAVEZ OCHOA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maricela-chavez-ochoa}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E17-2016-1081610","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[maricela-chavez-ochoa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA SUCURSAL MICHOACAN- MTTO ALMACEN BUENAVISTA MARICELA CHAVEZ","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA SUCURSAL MICHOACAN- MTTO ALMACEN BUENAVISTA MARICELA CHAVEZ","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1081610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869758}]","DICONSA SUCURSAL MICHOACAN- MTTO ALMACEN BUENAVISTA MARICELA CHAVEZ","1081610","true","Presencial","Diconsa, S.A. de C.V.","20S053","2017-02-09T00:00:00.000Z","1068096","ocds-0ud2q6-AA-020VSS004-E17-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","243366","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARICELA CHAVEZ OCHOA, id=maricela-chavez-ochoa}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243366","1081610"
"2019-01-24T01:17:00.000Z","2016-05-13T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[SALVADOR ALVAREZ ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869846]","[{address={countryName=México}, roles=supplier, name=SALVADOR ALVAREZ ESCOBEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-alvarez-escobedo}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E18-2016-1081680","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[salvador-alvarez-escobedo]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA SUCURSAL MICHOACAM-MTTO ALMACEN IRIMBO (SALVADOR ALVAREZ)","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA SUCURSAL MICHOACAM-MTTO ALMACEN IRIMBO (SALVADOR ALVAREZ)","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1081680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869846}]","DICONSA SUCURSAL MICHOACAN- MTTO ALMACEN IRIMBO (SALVADOR ALVAREZ)","1081680","true","Presencial","Diconsa, S.A. de C.V.","20S053","2017-02-15T00:00:00.000Z","1068155","ocds-0ud2q6-AA-020VSS004-E18-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","243096","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALVADOR ALVAREZ ESCOBEDO, id=salvador-alvarez-escobedo}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243096","1081680"
"2019-01-24T01:16:35.000Z","2017-02-07T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[SERGIO GARCIA ALMARAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069443]","[{address={countryName=México}, roles=supplier, name=SERGIO GARCIA ALMARAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-garcia-almaraz}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E2-2017-1329559","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[sergio-garcia-almaraz]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","SERVICIO DE COMEDOR PARA LOS TRABAJADORES DE DICONSA, S.A. DE C.V. ADSCRITOS A OFICINAS, ALMACEN CENTRAL Y ALMACEN RURAL MORELIA.","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","SERVICIO DE COMEDOR PARA LOS TRABAJADORES DE DICONSA, S.A. DE C.V. ADSCRITOS A OFICINAS, ALMACEN CENTRAL Y ALMACEN RURAL MORELIA.","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1329559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069443}]","DICONSA-SUCURSAL MICHOACAN-AD SERVICIO DE COMEDOR 2017","1329559","true","Presencial","Diconsa, S.A. de C.V.","20S053","2017-03-31T00:00:00.000Z","1275221","ocds-0ud2q6-AA-020VSS004-E2-2017","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","126084","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERGIO GARCIA ALMARAZ, id=sergio-garcia-almaraz}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126084","1329559"
"2019-01-24T01:17:00.000Z","2016-05-27T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[ESTACION DE SERVICIOS EL TEMAZCAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874022]","[{address={countryName=México}, roles=supplier, name=ESTACION DE SERVICIOS EL TEMAZCAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicios-el-temazcal-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E20-2016-1087386","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[estacion-de-servicios-el-temazcal-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN- ADQUISICIÓN DE COMBUSTIBLE ALMACEN EL LIMÓN (EL TEMAZCAL)","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN- ADQUISICIÓN DE COMBUSTIBLE ALMACEN EL LIMÓN (EL TEMAZCAL)","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1087386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874022}]","DICONSA-SUCURSAL MICHOACAN- ADQUISICIÓN DE COMBUSTIBLE ALMACEN EL LIMÓN (EL TEMA","1087386","true","Presencial","Diconsa, S.A. de C.V.","20S053","2017-02-12T00:00:00.000Z","1072580","ocds-0ud2q6-AA-020VSS004-E20-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","671749.42","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ESTACION DE SERVICIOS EL TEMAZCAL SA DE CV, id=estacion-de-servicios-el-temazcal-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","671749.42","1087386"
"2019-01-24T01:16:35.000Z","2017-11-29T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[LETICIA ERIDANI CASTAÑUELA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319442]","[{address={countryName=México}, roles=supplier, name=LETICIA ERIDANI CASTAÑUELA AGUIRRE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leticia-eridani-castanuela-aguirre}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E21-2017-1653403","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[leticia-eridani-castanuela-aguirre]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","SERVICIO DE RECARGA Y/O MTTO DE EXTINTORES DE LOS ALMACENES RURALES, CENTRAL Y OFICINAS DE SUCURSAL MICHOACÁN CORRESPONDIENTE AL EJERCICIO 2017","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","SERVICIO DE RECARGA Y/O MTTO DE EXTINTORES DE LOS ALMACENES RURALES, CENTRAL Y OFICINAS DE SUCURSAL MICHOACÁN CORRESPONDIENTE AL EJERCICIO 2017","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1653403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319442}]","DICONSA-SUCURSAL MICHOACÁN-TERCERA VUELTA SERVICIO RECARGA Y/O MTTO DE EXTINTORE","1653403","true","Electrónica","Diconsa, S.A. de C.V.","20S053","2017-12-31T00:00:00.000Z","1542328","ocds-0ud2q6-AA-020VSS004-E21-2017","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","39702.87","[electronicSubmission]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LETICIA ERIDANI CASTAÑUELA AGUIRRE, id=leticia-eridani-castanuela-aguirre}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39702.87","1653403"
