"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/502/07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V., details={type=company}, id=soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-081-07-CNBV/502/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E IMPRESIýN DE CREDENCIALES DE IDENTIFICACIýN.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO E IMPRESIýN DE CREDENCIALES DE IDENTIFICACIýN.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/502/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/502/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/502/07&vv_provsino=0}]","SUMINISTRO E IMPRESIýN DE CREDENCIALES DE IDENTIFICACIýN.","CNBV/502/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-081-07","ocds-0ud2q6-06100001-081-07","209500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V., id=soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209500","CNBV/502/07"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HOTEL CENTRO HISTORICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/561/08&vv_provsino=0]","[{roles=supplier, name=HOTEL CENTRO HISTORICO, S.A. DE C.V., details={type=company}, id=hotel-centro-historico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-081-08-CNBV/561/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hotel-centro-historico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PARA LA CELEBRACIýN DE LA 10a REUNIýN DE AUTORIDADES DEL CONSEJO DEL (IIMV).","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PARA LA CELEBRACIýN DE LA 10a REUNIýN DE AUTORIDADES DEL CONSEJO DEL (IIMV).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/561/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/561/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/561/08&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PARA LA CELEBRACIýN DE LA 10a REUNIýN DE AUTORIDADES DEL CONSEJO DEL (IIMV).","CNBV/561/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-081-08","ocds-0ud2q6-06100001-081-08","218367.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTEL CENTRO HISTORICO, S.A. DE C.V., id=hotel-centro-historico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218367.5","CNBV/561/08"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MONERA COMUNICACIÓN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/418/10&vv_provsino=0]","[{roles=supplier, name=MONERA COMUNICACIÓN, S.C., details={type=company}, id=monera-comunicacion-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-081-10-CNBV/418/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[monera-comunicacion-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE PRODUCCIÓN DE 13 CÁPSULAS DE CINEMATOGRAFÍA DIGITAL.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE PRODUCCIÓN DE 13 CÁPSULAS DE CINEMATOGRAFÍA DIGITAL.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/418/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/418/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/418/10&vv_provsino=0}]","SERVICIO DE PRODUCCIÓN DE 13 CÁPSULAS DE CINEMATOGRAFÍA DIGITAL.","CNBV/418/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-081-10","ocds-0ud2q6-06100001-081-10","158800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONERA COMUNICACIÓN, S.C., id=monera-comunicacion-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158800","CNBV/418/10"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIC. LAURA LUZ CORONA LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/186/06&vv_provsino=0]","[{roles=supplier, name=LIC. LAURA LUZ CORONA LARA, details={type=person}, id=lic-laura-luz-corona-lara}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-082-06-CNBV/186/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lic-laura-luz-corona-lara]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/186/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/186/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/186/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES.","CNBV/186/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-082-06","ocds-0ud2q6-06100001-082-06","155073.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. LAURA LUZ CORONA LARA, id=lic-laura-luz-corona-lara}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155073.1","CNBV/186/06"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[FINPRAXIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/514/09&vv_provsino=0]","[{roles=supplier, name=FINPRAXIS, S.A. DE C.V., details={type=company}, id=finpraxis-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-082-09-CNBV/514/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[finpraxis-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""ANÁLISIS FINANCIERO PARA OTORGAMIENTO DE CRÉDITO"", ""CALIFICACIÓN DE CARTERA CREDITICIA"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""ANÁLISIS FINANCIERO PARA OTORGAMIENTO DE CRÉDITO"", ""CALIFICACIÓN DE CARTERA CREDITICIA"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/514/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/514/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/514/09&vv_provsino=0}]","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""ANÁLISIS FINANCIERO PARA OTORGAMIENTO DE CRÉDITO"", ""CALIFICACIÓN DE CARTERA CREDITICIA"".","CNBV/514/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-082-09","ocds-0ud2q6-06100001-082-09","163200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FINPRAXIS, S.A. DE C.V., id=finpraxis-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163200","CNBV/514/09"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INSTITUTO DE ESTUDIOS HISTORICOS ""CARLOS SIGUENZA Y GONGORA, A.C.""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/649/05&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE ESTUDIOS HISTORICOS ""CARLOS SIGUENZA Y GONGORA, A.C."", details={type=company}, id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-083-05-CNBV/649/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE ASESORIA EXTERNA EN ARCHIVISTICA.","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS DE ASESORIA EXTERNA EN ARCHIVISTICA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/649/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/649/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/649/05&vv_provsino=0}]","PRESTACION DE SERVICIOS DE ASESORIA EXTERNA EN ARCHIVISTICA.","CNBV/649/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-083-05","ocds-0ud2q6-06100001-083-05","165180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE ESTUDIOS HISTORICOS ""CARLOS SIGUENZA Y GONGORA, A.C."", id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165180","CNBV/649/05"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[C.R.S. COMUNICACIONES, REDES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/513/07&vv_provsino=0]","[{roles=supplier, name=C.R.S. COMUNICACIONES, REDES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=crs-comunicaciones-redes-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-083-07-CNBV/513/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[crs-comunicaciones-redes-y-servicios-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACIýN DE RACKýS, ESCALERILLAS Y CABLEADO PARA CORE-SWITCH.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO E INSTALACIýN DE RACKýS, ESCALERILLAS Y CABLEADO PARA CORE-SWITCH.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/513/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/513/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/513/07&vv_provsino=0}]","SUMINISTRO E INSTALACIýN DE RACKýS, ESCALERILLAS Y CABLEADO PARA CORE-SWITCH.","CNBV/513/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-083-07","ocds-0ud2q6-06100001-083-07","194844.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.R.S. COMUNICACIONES, REDES Y SERVICIOS, S.A. DE C.V., id=crs-comunicaciones-redes-y-servicios-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194844.74","CNBV/513/07"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BVQI MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/515/09&vv_provsino=0]","[{roles=supplier, name=BVQI MEXICANA, S.A. DE C.V., details={type=company}, id=bvqi-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-083-09-CNBV/515/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bvqi-mexicana-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIÓN DE SERVICIOS, PARA LA REALIZACIÓN DE UNA AUDITORIA DE MANTENIMIENTO DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA CNBV, NORMA ISO 9001:2000","[{id=compranet3-1620530467436}]","6100001","PRESTACIÓN DE SERVICIOS, PARA LA REALIZACIÓN DE UNA AUDITORIA DE MANTENIMIENTO DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA CNBV, NORMA ISO 9001:2000","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/515/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/515/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/515/09&vv_provsino=0}]","PRESTACIÓN DE SERVICIOS, PARA LA REALIZACIÓN DE UNA AUDITORIA DE MANTENIMIENTO DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA CNBV, NORMA ISO 9001:2000","CNBV/515/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-083-09","ocds-0ud2q6-06100001-083-09","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BVQI MEXICANA, S.A. DE C.V., id=bvqi-mexicana-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","CNBV/515/09"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GONZýLEZ GABRIEL PEDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/419/10&vv_provsino=0]","[{roles=supplier, name=GONZýLEZ GABRIEL PEDRO, details={type=person}, id=gonzylez-gabriel-pedro}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-083-10-CNBV/419/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gonzylez-gabriel-pedro]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO PARA EL SERVICIO DE ENCUADERNACIýN DE PýLIZAS DE EGRESOS, DIARIO E INGRESOS EN MATERIAL RýSTICO.","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO PARA EL SERVICIO DE ENCUADERNACIýN DE PýLIZAS DE EGRESOS, DIARIO E INGRESOS EN MATERIAL RýSTICO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/419/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/419/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/419/10&vv_provsino=0}]","CONTRATO ABIERTO PARA EL SERVICIO DE ENCUADERNACIýN DE PýLIZAS DE EGRESOS, DIARIO E INGRESOS EN MATERIAL RýSTICO.","CNBV/419/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-083-10","ocds-0ud2q6-06100001-083-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZýLEZ GABRIEL PEDRO, id=gonzylez-gabriel-pedro}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CNBV/419/10"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INSTITUTO DEL MERCADO DE VALORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/650/05&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DEL MERCADO DE VALORES, S.C., details={type=company}, id=instituto-del-mercado-de-valores-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-084-05-CNBV/650/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[instituto-del-mercado-de-valores-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MATEMATICAS FINANCIERAS"", ""ESTADISTICA"" Y ""ECONOMETRIA"".","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MATEMATICAS FINANCIERAS"", ""ESTADISTICA"" Y ""ECONOMETRIA"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/650/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/650/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/650/05&vv_provsino=0}]","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MATEMATICAS FINANCIERAS"", ""ESTADISTICA"" Y ""ECONOMETRIA"".","CNBV/650/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-084-05","ocds-0ud2q6-06100001-084-05","174300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DEL MERCADO DE VALORES, S.C., id=instituto-del-mercado-de-valores-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174300","CNBV/650/05"
