"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-EM-001/2005&p_CveDep=52101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, details={type=company}, id=distribuidora-medica-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-001-05-LPN-EM-001/2005","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[distribuidora-medica-nacional-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","Equipo Medico para el Programa de Desarrollo Humano ""OPORTUNIDADES""","[{id=compranet3-1620530467436}]","52101002","Equipo Medico para el Programa de Desarrollo Humano ""OPORTUNIDADES""","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","LPN-EM-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-EM-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-EM-001/2005&p_CveDep=52101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipo Medico para el Programa de Desarrollo Humano ""OPORTUNIDADES""","LPN-EM-001/2005","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-001-05","ocds-0ud2q6-52101002-001-05","28800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, id=distribuidora-medica-nacional-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28800","LPN-EM-001/2005"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[LUISA GUILLERMINA BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-EM-003/2005&p_CveDep=52101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LUISA GUILLERMINA BOYER BOLAÑOS, details={type=person}, id=luisa-guillermina-boyer-bolanos}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-001-05-LPN-EM-003/2005","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[luisa-guillermina-boyer-bolanos]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","Equipo Medico para el Programa de Desarrollo Humano ""OPORTUNIDADES""","[{id=compranet3-1620530467436}]","52101002","Equipo Medico para el Programa de Desarrollo Humano ""OPORTUNIDADES""","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","LPN-EM-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-EM-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-EM-003/2005&p_CveDep=52101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipo Medico para el Programa de Desarrollo Humano ""OPORTUNIDADES""","LPN-EM-003/2005","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-001-05","ocds-0ud2q6-52101002-001-05","83174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA GUILLERMINA BOYER BOLAÑOS, id=luisa-guillermina-boyer-bolanos}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83174","LPN-EM-003/2005"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-EM-005/2005&p_CveDep=52101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-001-05-LPN-EM-005/2005","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","Equipo Medico para el Programa de Desarrollo Humano ""OPORTUNIDADES""","[{id=compranet3-1620530467436}]","52101002","Equipo Medico para el Programa de Desarrollo Humano ""OPORTUNIDADES""","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","LPN-EM-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-EM-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-EM-005/2005&p_CveDep=52101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipo Medico para el Programa de Desarrollo Humano ""OPORTUNIDADES""","LPN-EM-005/2005","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-001-05","ocds-0ud2q6-52101002-001-05","720222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720222","LPN-EM-005/2005"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[MARIO F. RIVERO LEAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-002-04&p_CveDep=52101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIO F. RIVERO LEAL, details={type=person}, id=mario-f-rivero-leal}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-002-04-52101002-002-04","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[mario-f-rivero-leal]","works","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","Construcción de Almacen para Medicamentos de la Jurisdicción Sanitaria # 2","[{id=compranet3-1620530467436}]","52101002","Construcción de Almacen para Medicamentos de la Jurisdicción Sanitaria # 2","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","52101002-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52101002-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-002-04&p_CveDep=52101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Construcción de Almacen para Medicamentos de la Jurisdicción Sanitaria # 2","52101002-002-04","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-002-04","ocds-0ud2q6-52101002-002-04","1060484.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO F. RIVERO LEAL, id=mario-f-rivero-leal}]","servicios-estatales-de-salud-en-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060484.35","52101002-002-04"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[JUAN JOSE CERON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-MOB-008/2005&p_CveDep=52101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JUAN JOSE CERON MENDOZA, details={type=person}, id=juan-jose-ceron-mendoza}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-002-05-LPN-MOB-008/2005","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[juan-jose-ceron-mendoza]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","Mobiliario para el Programa de Desarrollo Humano ""OPORTUNDADES""","[{id=compranet3-1620530467436}]","52101002","Mobiliario para el Programa de Desarrollo Humano ""OPORTUNDADES""","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","LPN-MOB-008/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-MOB-008/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-MOB-008/2005&p_CveDep=52101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mobiliario para el Programa de Desarrollo Humano ""OPORTUNDADES""","LPN-MOB-008/2005","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-002-05","ocds-0ud2q6-52101002-002-05","312000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE CERON MENDOZA, id=juan-jose-ceron-mendoza}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312000","LPN-MOB-008/2005"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-003-04&p_CveDep=52101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-003-04-52101002-003-04","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[disenos-sistemas-y-construcciones-sa-de-cv]","works","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","Ampliación del Hospital General "" Jesús Kumate Rodriguez "" Area de Tomografía","[{id=compranet3-1620530467436}]","52101002","Ampliación del Hospital General "" Jesús Kumate Rodriguez "" Area de Tomografía","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","52101002-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52101002-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-003-04&p_CveDep=52101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Ampliación del Hospital General "" Jesús Kumate Rodriguez "" Area de Tomografía","52101002-003-04","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-003-04","ocds-0ud2q6-52101002-003-04","1027047.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1027047.01","52101002-003-04"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[FUJI AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VEH-009/2005&p_CveDep=52101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FUJI AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=fuji-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-003-05-LPN-VEH-009/2005","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[fuji-automotriz-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","Vehiculos para el Programa de Desarrollo Humano ""OPORTUNIDADES""","[{id=compranet3-1620530467436}]","52101002","Vehiculos para el Programa de Desarrollo Humano ""OPORTUNIDADES""","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","LPN-VEH-009/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-VEH-009/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VEH-009/2005&p_CveDep=52101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Vehiculos para el Programa de Desarrollo Humano ""OPORTUNIDADES""","LPN-VEH-009/2005","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-003-05","ocds-0ud2q6-52101002-003-05","506261.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI AUTOMOTRIZ S.A. DE C.V., id=fuji-automotriz-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506261.16","LPN-VEH-009/2005"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[MARIO ALBERTO SOSA HUERTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-004-04&p_CveDep=52101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIO ALBERTO SOSA HUERTA, details={type=person}, id=mario-alberto-sosa-huerta}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-004-04-52101002-004-04","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[mario-alberto-sosa-huerta]","works","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","Ampliación del Hospital Integral","[{id=compranet3-1620530467436}]","52101002","Ampliación del Hospital Integral","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","52101002-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52101002-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-004-04&p_CveDep=52101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Ampliación del Hospital Integral","52101002-004-04","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-004-04","ocds-0ud2q6-52101002-004-04","244459.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALBERTO SOSA HUERTA, id=mario-alberto-sosa-huerta}]","servicios-estatales-de-salud-en-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244459.83","52101002-004-04"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[MALLA CICLON DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=QROO-SESA-DDIS-009-0&p_CveDep=52101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MALLA CICLON DEL CARIBE S.A. DE C.V., details={type=company}, id=malla-ciclon-del-caribe-sa-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-008-06-QROO-SESA-DDIS-009-0","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[malla-ciclon-del-caribe-sa-de-cv]","works","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","REHABILITACION DE LOS CENTROS DE SALUD DE CANCUN PAQUETE 5","[{id=compranet3-1620530467436}]","52101002","REHABILITACION DE LOS CENTROS DE SALUD DE CANCUN PAQUETE 5","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","QROO-SESA-DDIS-009-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-QROO-SESA-DDIS-009-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=QROO-SESA-DDIS-009-0&p_CveDep=52101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","REHABILITACION DE LOS CENTROS DE SALUD DE CANCUN PAQUETE 5","QROO-SESA-DDIS-009-0","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-008-06","ocds-0ud2q6-52101002-008-06","1322591.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLA CICLON DEL CARIBE S.A. DE C.V., id=malla-ciclon-del-caribe-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1322591.24","QROO-SESA-DDIS-009-0"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[OBRAS Y MANTENIMIENTOS INTEGRALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=QROO-SESA-DDIS-010-0&p_CveDep=52101&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OBRAS Y MANTENIMIENTOS INTEGRALES, S. DE R.L. DE C.V., details={type=company}, id=obras-y-mantenimientos-integrales-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-010-06-QROO-SESA-DDIS-010-0","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[obras-y-mantenimientos-integrales-s-de-rl-de-cv]","works","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","REHABILITACION DE UNIDADES HOSPITALARIA MUNICIPIO LAZ. CARDENAS PAQUETE 7","[{id=compranet3-1620530467436}]","52101002","REHABILITACION DE UNIDADES HOSPITALARIA MUNICIPIO LAZ. CARDENAS PAQUETE 7","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","QROO-SESA-DDIS-010-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-QROO-SESA-DDIS-010-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=QROO-SESA-DDIS-010-0&p_CveDep=52101&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","REHABILITACION DE UNIDADES HOSPITALARIA MUNICIPIO LAZ. CARDENAS PAQUETE 7","QROO-SESA-DDIS-010-0","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-010-06","ocds-0ud2q6-52101002-010-06","1644844.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y MANTENIMIENTOS INTEGRALES, S. DE R.L. DE C.V., id=obras-y-mantenimientos-integrales-s-de-rl-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1644844.84","QROO-SESA-DDIS-010-0"
