"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Los Reyes de Juárez, id=mx-pue-los-reyes-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=PUE, id=pue}]","7.125287478E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Reyes de Juárez","0","0","0","presidencia-municipal-de-los-reyes-de-juarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coyomeapan, id=mx-pue-coyomeapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Municipio de Coyomeapan, Puebla, scheme=MX-CPA, id=821036954, uri=https://sites.google.com/site/cnetuc/directorio}]","5.07497241E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Coyomeapan, Puebla","0","0","0","municipio-de-coyomeapan-puebla-presidencia-municipal-de-coyomeapan","0","[{type=contactPoint, value=Araceli Celestino Rosas}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetlán el Grande, id=mx-pue-huehuetlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821150777, uri=https://sites.google.com/site/cnetuc/directorio}]","1.147927791E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huehuetlan-el-grande","0","[{type=contactPoint, value=Lázaro Luna Corona}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cohuecan, id=mx-pue-cohuecan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","9325143.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cohuecan","0","0","0","presidencia-municipal-de-cohuecan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Ocotepec, id=mx-pue-ocotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821105765, uri=https://sites.google.com/site/cnetuc/directorio}]","9887155.18","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ocotepec","0","[{type=contactPoint, value=MACARIA HERNANDEZ RODRIGUEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Zapotitlán, id=mx-pue-zapotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=PUE, id=pue}]","5.0916436580000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotitlán","0","0","0","presidencia-municipal-de-zapotitlan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Mixtla, id=mx-pue-mixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821097795, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2358273979999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mixtla","0","[{type=contactPoint, value=Efigenia Gonzalez Tamayo}]"
"[{parent=Puebla, parent_id=mx-pue, name=Santiago Miahuatlán, id=mx-pue-santiago-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=PUE, id=pue}]","5.259740600999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Miahuatlán","0","0","0","presidencia-municipal-de-santiago-miahuatlan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Zacatlán, id=mx-pue-zacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","13","0","[unidad-compradora]","[{legalName=Gerencia Técnica, scheme=MX-CPA, id=821208791, uri=https://sites.google.com/site/cnetuc/directorio}]","5.908669672E7","[{name=GERENCIA TÉCNICA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","0","Gerencia Técnica","0","0","0","gerencia-tecnica-","0","[{type=contactPoint, value=Gabriel Trejo Reyes}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Pablo Anicano, id=mx-pue-san-pablo-anicano, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821139818, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2562761261E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-pablo-anicano","0","[{type=contactPoint, value=Amadeuz Cuadrado Galeano}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Andrés Cholula, id=mx-pue-san-andres-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","20","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura, scheme=MX-CPA, id=821119976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1034061409999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1644192000151}]","0","Secretaría de Infraestructura","0","0","0","secretaria-de-infraestructura-","0","[{type=contactPoint, value=Edmundo Tlatehui Percino}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","34","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921055948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.75093906138E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=María Rocío Torres Soto}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tlatlauquitepec, id=mx-pue-tlatlauquitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLATLAUQUITEPEC, PUEBLA, scheme=MX-CPA, id=821186950, uri=https://sites.google.com/site/cnetuc/directorio}]","3.640547332E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLATLAUQUITEPEC, PUEBLA","0","0","0","municipio-de-tlatlauquitepec-puebla-presidencia-municipal-de-tlatlauquitepec","0","[{type=contactPoint, value=JOSÉ ÁNGEL PEDRO GUERRERO HERRERA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzihuacán, id=mx-pue-atzitzihuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=PUE, id=pue}]","8.4916175927E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atzitzihuacán","0","0","0","presidencia-municipal-de-atzitzihuacan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Chichiquila, id=mx-pue-chichiquila, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821050937, uri=https://sites.google.com/site/cnetuc/directorio}]","2518735.5","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chichiquila","0","[{type=contactPoint, value=Luis Alfonso Hernández Montiel}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuacatlán, id=mx-pue-ahuacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821006805, uri=https://sites.google.com/site/cnetuc/directorio}]","2.082415292E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ahuacatlan","0","[{type=contactPoint, value=Miguel Sebastian Santos}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","234","0","[dependencia]","[{legalName=PUE, id=pue}]","5.544101774950001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua y Saneamiento de Puebla","0","0","0","comision-estatal-de-agua-y-saneamiento-de-puebla","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[dependencia]","[{legalName=PUE, id=pue}]","2.3705508679999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Tecamachalco","0","0","0","universidad-tecnologica-de-tecamachalco","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Nicolás de los Ranchos, id=mx-pue-san-nicolas-de-los-ranchos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.304185575E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Nicolás de los Ranchos","0","0","0","presidencia-municipal-de-san-nicolas-de-los-ranchos","0",
"[{parent=Puebla, parent_id=mx-pue, name=Chigmecatitlán, id=mx-pue-chigmecatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","8927193.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chigmecatitlán","0","0","0","presidencia-municipal-de-chigmecatitlan","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=921058971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8852226560000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-huejotzingo","0","[{type=contactPoint, value=Enrique Martínez Muñoz}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1552","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA, scheme=MX-CPA, id=921002954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0420612441990013E10","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","0","0","0","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","0","[{type=contactPoint, value=Lauro Garzón Torres}]"
"[{parent=Puebla, parent_id=mx-pue, name=Pantepec, id=mx-pue-pantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821111944, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2787346424099997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pantepec","0","[{type=contactPoint, value=Porfirio Castro Mateos}]"
"[{parent=Puebla, parent_id=mx-pue, name=Coyomeapan, id=mx-pue-coyomeapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821036954, uri=https://sites.google.com/site/cnetuc/directorio}]","3.388765969E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coyomeapan","0","[{type=contactPoint, value=David Celestino Rosas}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tetela de Ocampo, id=mx-pue-tetela-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821172984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6461011318099996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tetela-de-ocampo","0","[{type=contactPoint, value=Ricardo Gualterio Aco Farfan}]"
"[{parent=Puebla, parent_id=mx-pue, name=Chalchicomula de Sesma, id=mx-pue-chalchicomula-de-sesma, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821045953, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7285443170034003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","0","[{type=contactPoint, value=JUAN NAVARRO RODRIGUEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautinchán, id=mx-pue-cuautinchan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CUAUTINCHAN PUEBLA, scheme=MX-CPA, id=821040938, uri=https://sites.google.com/site/cnetuc/directorio}]","1200777.8900000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CUAUTINCHAN PUEBLA","0","0","0","municipio-de-cuautinchan-puebla-presidencia-municipal-de-cuautinchan","0","[{type=contactPoint, value=AMELIO FLORES SANCHEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Acateno, id=mx-pue-acateno, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=PUE, id=pue}]","5.4333670070000015E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acateno","0","0","0","presidencia-municipal-de-acateno","0",
"[{parent=Puebla, parent_id=mx-pue, name=Albino Zertuche, id=mx-pue-albino-zertuche, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821011886, uri=https://sites.google.com/site/cnetuc/directorio}]","2587522.1059999997","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-albino-zertuche","0","[{type=contactPoint, value=Pedro Leónides Ordaz Rojas}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tochimilco, id=mx-pue-tochimilco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821188862, uri=https://sites.google.com/site/cnetuc/directorio}]","379000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tochimilco","0","[{type=contactPoint, value=Albertana Calyeca Amelco}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[dependencia]","[{legalName=PUE, id=pue}]","2.696995526E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Xicotepec de Juárez","0","0","0","universidad-tecnologica-de-xicotepec-de-juarez","0",
"[{parent=Puebla, parent_id=mx-pue, name=Chignahuapan, id=mx-pue-chignahuapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6647602357000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chignahuapan","0","0","0","presidencia-municipal-de-chignahuapan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Cuayuca de Andrade, id=mx-pue-cuayuca-de-andrade, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=PUE, id=pue}]","5.046740852E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuayuca de Andrade","0","0","0","presidencia-municipal-de-cuayuca-de-andrade","0",
"[{parent=Puebla, parent_id=mx-pue, name=Acajete, id=mx-pue-acajete, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=PUE, id=pue}]","5.933272843999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acajete","0","0","0","presidencia-municipal-de-acajete","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tepexco, id=mx-pue-tepexco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","2.3010330259999994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepexco","0","0","0","presidencia-municipal-de-tepexco","0",
"[{parent=Puebla, parent_id=mx-pue, name=Acatlán, id=mx-pue-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","161","0","[dependencia]","[{legalName=PUE, id=pue}]","1.3389119195290004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acatlán","0","0","0","presidencia-municipal-de-acatlan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tzicatlacoyan, id=mx-pue-tzicatlacoyan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821193904, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2512389439999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tzicatlacoyan","0","[{type=contactPoint, value=Mario Juárez Aguilar}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atexcal, id=mx-pue-atexcal, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821018879, uri=https://sites.google.com/site/cnetuc/directorio}]","5071845.330000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atexcal","0","[{type=contactPoint, value=Juan Luna Luna}]"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","169","0","[unidad-compradora]","[{legalName=Dirección de Adjudicaciones de la Secretaría de Admon, scheme=MX-CPA, id=821114999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.147586968700001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adjudicaciones de la Secretaría de Admon","0","0","0","direccion-de-adjudicaciones-de-la-secretaria-de-admon-presidencia-municipal-de-puebla","0","[{type=contactPoint, value=Víctor Manuel Rodríguez Torres}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Servicios Generales y Recursos Materiales, scheme=MX-CPA, id=921080940, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1102157829999998E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}]","0","Dirección de Servicios Generales y Recursos Materiales","0","0","0","direccion-de-servicios-generales-y-recursos-materiales-","0","[{type=contactPoint, value=Israel Cuapio Cortës}]"
"[{parent=Puebla, parent_id=mx-pue, name=Aquixtla, id=mx-pue-aquixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821016966, uri=https://sites.google.com/site/cnetuc/directorio}]","3.063728989999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-aquixtla","0","[{type=contactPoint, value=HERIBERTO CASTILLA CASTILLA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuehuetitla, id=mx-pue-ahuehuetitla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","9128441.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahuehuetitla","0","0","0","presidencia-municipal-de-ahuehuetitla","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=PUE, id=pue}]","6077261.199999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Martín Texmelucan","0","0","0","instituto-tecnologico-superior-de-san-martin-texmelucan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821071984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.385154858E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huauchinango","0","[{type=contactPoint, value=Gustavo Adolfo Vargas Cabrera}]"
