"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007349, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ELIBRO S.A","0","1.304696175E7","0","elibro-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000005603, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","BUSINESS COMPUTER GROUP DE PANAMA, S.A.","0","4.320684507E7","0","business-computer-group-de-panama-sa","0"
"[{name=El Salvador, id=sv, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000002862, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","GREAT PLACE TO WORK INSTITUTE OF EL SALVADOR, S.A. DE C.V.","0","1.1584907132000001E8","0","great-place-to-work-institute-of-el-salvador-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701682, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701681, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Rafael Sibaja Z/Multitronica S.A.","0","9782119.32","0","consorcio-rafael-sibaja-zmultitronica-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}]","0","[{name=ANDRITZ HYDRO, S.A. DE C.V.}, {name=ANDRITZ HYDRO S.A DE C.V}, {name=ANDRITZ HYDRO, S. A. DE C.V.}, {name=ANDRITZ HYDRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","162","ANDRITZ HYDRO SA DE CV","0","2.2956381521800003E9","0","andritz-hydro-sa-de-cv","0"
"[{name=Honduras, id=hn, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000000502, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","YODECO DE HONDURAS S.A DE C.V","0","165728.5","0","yodeco-de-honduras-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000387, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","Electrotécnica S.A. - Soporte Crítico S.A. - Power Solutions S.A.","0","3.10488730448E8","0","electrotecnica-sa---soporte-critico-sa---power-solutions-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600182, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Bellos Jardines Sabanilla S.A. - Green Plan S.A.","0","3.1226063589E8","0","consorcio-bellos-jardines-sabanilla-sa---green-plan-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500016, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO SMI S.A. - ESTILO INGENIERIA CO S.A.","0","106378359","0","consorcio-smi-sa---estilo-ingenieria-co-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600168, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Heriel S.A.&Grupo Ingeniería Arquitectura Gía S.A.","0","6390000","0","heriel-sa&grupo-ingenieria-arquitectura-gia-sa","0"
"[{name=Chile, id=cl, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ESCUELA DE SEGUROS S.A.","0","9.236604933E7","0","escuela-de-seguros-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900999, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Esteban Murillo Delgado y Murillo y Asociados, S.A.","0","2183958","0","consorcio-esteban-murillo-delgado-y-murillo-y-asociados-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006803, uri=http://www.registronacional.go.cr/}]","0","[{name=SQI DE MÉXICO S.A. DE C.V.}, {name=SQI DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SQI DE MEXICO, S.A. DE C.V.","0","3.652322079E7","0","sqi-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800209, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicios Vigilancia Operativa Benlo S.A. y Seguridad Alfa S.A.","0","1.232993328E7","0","servicios-vigilancia-operativa-benlo-sa-y-seguridad-alfa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007229, uri=http://www.registronacional.go.cr/}]","0","[{name=PTV América Latina S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1629676800007}]","3","PTV AMERICA LATINA S.A. DE C.V.","0","3.683271175E7","0","ptv-america-latina-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101633885, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","DESARROLLO PERSONALY FAMILIAR, S. A.","0","2.117994998E7","0","desarrollo-personaly-familiar-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, {scheme=Registro Nacional, id=9000007383, uri=http://www.registronacional.go.cr/}]","0","[{name=EBSCO MÉXICO INC., S.A. DE C.V.}, {name=EBSCO MÉXICO INC, SA DE CV}, {name=EBSCO MEXICO INC, S.A. DE C.V.}, {name=EBSCO MEXICO INC. S.A. DE C.V.}, {name=EBSCO MEXICO, INC., S. A. DE C. V.}, {name=EBSCO MÉXICO INC. S.A DE C.V.}, {name=EBSCO MEXICO INC., S.A. DE C.V.}, {name=EBSCO MEXICO INC S.A. DE C.V.}, {name=EBSCO MÉXICO INC. S.A. DE C.V.}, {name=EBSCO MEXICO INC. S.A DE C.V.}, {name=EBSCO México INC. S.A. de C.V.}, {name=EBSCO MEXICO INC S. A. DE C. V.}, {name=EBSCO México INC S.A. de C.V.}, {name=EBSCO MEXICO INC. SA. DE C.V.}, {name=EBSCO MÉXICO INC S.A. DE C.V.}, {name=EBSCO MÉXICO INC S.A. DE C.V}, {name=Ebsco México Inc S.A. de C.V.}, {name=EBSCO MÉXICO INC. S.A. DE C..V}, {name=EBSCO MÉXICO INC. S.A. C.V.}, {name=EBSCO Mexico INC S. A. de C.V.}, {name=Ebsco México INC. S.A. de C.V.}, {name=EBSCO MÉXICO INC. S.A. DE C..V.}, {name=EBSCO MEXICO INC S A DE C V}, {name=Ebsco México INC S.A. de C.V.}, {name=EBSCO MEXICO INC. SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","581","EBSCO MEXICO INC SA DE CV","0","1.0317383373700001E9","0","ebsco-mexico-inc-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202001847, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO PMJ-ELECTRICIDAD EN CONCRETO S.A","0","13695600","0","consorcio-pmj-electricidad-en-concreto-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3002652482, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ASOCIACION SOLIDARISTA DE EMPLEADOS DE INS SERVICIOS S.A","0","2450000","0","asociacion-solidarista-de-empleados-de-ins-servicios-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500117, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201600070, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Heriel S.A. y Grupo Ingeniería Arquitectura GIA S.A.","0","55186830","0","heriel-sa-y-grupo-ingenieria-arquitectura-gia-sa","0"
"[{name=España, id=es, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012570613, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=sicop}]","[company]","0","0","[{id=mujeres2020-1619230423264}, {id=sicop-1638063428447}]","2","INDRA SISTEMAS S.A.","0","8.224110722E7","0","indra-sistemas-sa","0"
"[{name=Colombia, id=co, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000005562, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ALBERTO CADAVIS R. & CIA. S.A.","0","1.275059329E7","0","alberto-cadavis-r-&-cia-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000001502, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Telas el Invencible Perejil S.A","0","2.455300671E7","0","telas-el-invencible-perejil-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000004282, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AMIANTIT SPAIN S.A.","0","1.7636109469E8","0","amiantit-spain-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000008822, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","FERMAC RISK AMERICA S. DE R.L DE C.V","0","7.337814405E7","0","fermac-risk-america-s-de-rl-de-cv","0"
