"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[TURBO PARTES Y SERV. ESP. S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800347838&vv_provsino=0]","[{roles=supplier, name=TURBO PARTES Y SERV. ESP. S.A. DE CV., details={type=company}, id=turbo-partes-y-serv-esp-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-019-07-800347838","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[turbo-partes-y-serv-esp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164055","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","800347838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800347838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800347838&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800347838","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-019-07","ocds-0ud2q6-18164055-019-07","15412679","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO PARTES Y SERV. ESP. S.A. DE CV., id=turbo-partes-y-serv-esp-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15412679","800347838"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400057117&p_CveDep=18164&p_CveUni=055&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE S.A. DE C.V., details={type=company}, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-010-10-9400057117","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[servicios-industriales-tecnicos-del-noreste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Sustitucion de sellos de vapor tipo laberinto de rotor, sellos de diafragma, reparacion de toberas y diafragmas de la Unidad 2 de la CT Merida II","[{id=compranet3-1620530467436}]","18164055","Sustitucion de sellos de vapor tipo laberinto de rotor, sellos de diafragma, reparacion de toberas y diafragmas de la Unidad 2 de la CT Merida II","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400057117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400057117&p_CveDep=18164&p_CveUni=055&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Sustitucion de sellos de vapor tipo laberinto de rotor, sellos de diafragma, reparacion de toberas y diafragmas de la Unidad 2 de la CT Merida II","9400057117","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-010-10","ocds-0ud2q6-18164055-010-10","7364499.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE S.A. DE C.V., id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7364499.01","9400057117"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039942&p_CveDep=18164&p_CveUni=055&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE S.A. DE C.V., details={type=company}, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-009-08-9400039942","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[servicios-industriales-tecnicos-del-noreste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Sustituciýn de Sellos de Vapor Tipo Laberinto del Rotor, Sellos de Diafragmas, Reparacion de Toberas de Admision de Vapor, Reparacion de los Diafragmas de los Pasos 28, 29 y 30 y Sustitucion de Sellos de Aceite de la Caja de las Chumaceras 1 y 2, de la Turbina de Vapor de la Unidad 1 de la C.T. Merida II","[{id=compranet3-1620530467436}]","18164055","Sustituciýn de Sellos de Vapor Tipo Laberinto del Rotor, Sellos de Diafragmas, Reparacion de Toberas de Admision de Vapor, Reparacion de los Diafragmas de los Pasos 28, 29 y 30 y Sustitucion de Sellos de Aceite de la Caja de las Chumaceras 1 y 2, de la Turbina de Vapor de la Unidad 1 de la C.T. Merida II","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400039942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039942-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039942&p_CveDep=18164&p_CveUni=055&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Sustituciýn de Sellos de Vapor Tipo Laberinto del Rotor, Sellos de Diafragmas, Reparacion de Toberas de Admision de Vapor, Reparacion de los Diafragmas de los Pasos 28, 29 y 30 y Sustitucion de Sellos de Aceite de la Caja de las Chumaceras 1 y 2, de la Turbina de Vapor de la Unidad 1 de la C.T. Merida II","9400039942","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-009-08","ocds-0ud2q6-18164055-009-08","5935081.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE S.A. DE C.V., id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5935081.89","9400039942"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042936&p_CveDep=18164&p_CveUni=055&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., details={type=company}, id=scorpio-construcciones-y-montajes-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-012-08-9400042936","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[scorpio-construcciones-y-montajes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Construcciýn de Tanque de Almacenamiento de Diesel en la C.T.G. Carmen","[{id=compranet3-1620530467436}]","18164055","Construcciýn de Tanque de Almacenamiento de Diesel en la C.T.G. Carmen","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400042936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042936&p_CveDep=18164&p_CveUni=055&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Construcciýn de Tanque de Almacenamiento de Diesel en la C.T.G. Carmen","9400042936","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-012-08","ocds-0ud2q6-18164055-012-08","5675283","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., id=scorpio-construcciones-y-montajes-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5675283","9400042936"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[GRUPO KOMET INGENIERÍA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400021258&p_CveDep=18164&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO KOMET INGENIERÍA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=grupo-komet-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-002-05-9400021258","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[grupo-komet-ingenieria-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 1 de la C.T. Mýrida II","[{id=compranet3-1620530467436}]","18164055","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 1 de la C.T. Mýrida II","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400021258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400021258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400021258&p_CveDep=18164&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 1 de la C.T. Mýrida II","9400021258","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-002-05","ocds-0ud2q6-18164055-002-05","5396542.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KOMET INGENIERÍA Y SERVICIOS, S.A. DE C.V., id=grupo-komet-ingenieria-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5396542.81","9400021258"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049479&p_CveDep=18164&p_CveUni=055&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE S.A. DE C.V., details={type=company}, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-012-09-9400049479","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[servicios-industriales-tecnicos-del-noreste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento del Ensamble de Carcasa de Entrada y de la Carcasa Principal lado A Unidad 2 de la CTG Nizuc","[{id=compranet3-1620530467436}]","18164055","Mantenimiento del Ensamble de Carcasa de Entrada y de la Carcasa Principal lado A Unidad 2 de la CTG Nizuc","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400049479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049479-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049479&p_CveDep=18164&p_CveUni=055&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Mantenimiento del Ensamble de Carcasa de Entrada y de la Carcasa Principal lado A Unidad 2 de la CTG Nizuc","9400049479","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-012-09","ocds-0ud2q6-18164055-012-09","5185000.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE S.A. DE C.V., id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5185000.21","9400049479"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[TURBO PARTES Y SERV. ESP. S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800221144&vv_provsino=0]","[{roles=supplier, name=TURBO PARTES Y SERV. ESP. S.A. DE CV., details={type=company}, id=turbo-partes-y-serv-esp-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-016-05-800221144","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[turbo-partes-y-serv-esp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164055","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","800221144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800221144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800221144&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800221144","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-016-05","ocds-0ud2q6-18164055-016-05","4999900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO PARTES Y SERV. ESP. S.A. DE CV., id=turbo-partes-y-serv-esp-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4999900","800221144"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026241&p_CveDep=18164&p_CveUni=055&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., details={type=company}, id=scorpio-construcciones-y-montajes-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-006-05-9400026241","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[scorpio-construcciones-y-montajes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad 2 de la C.T. Mýrida II","[{id=compranet3-1620530467436}]","18164055","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad 2 de la C.T. Mýrida II","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400026241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026241&p_CveDep=18164&p_CveUni=055&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad 2 de la C.T. Mýrida II","9400026241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-006-05","ocds-0ud2q6-18164055-006-05","4987588.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., id=scorpio-construcciones-y-montajes-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4987588.08","9400026241"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046209&p_CveDep=18164&p_CveUni=055&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE S.A. DE C.V., details={type=company}, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-007-09-9400046209","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[servicios-industriales-tecnicos-del-noreste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento del Ensamble de Carcasa de Entrada y de la Carcasa Principal lado B Unidad 2 de la CTG Nizuc","[{id=compranet3-1620530467436}]","18164055","Mantenimiento del Ensamble de Carcasa de Entrada y de la Carcasa Principal lado B Unidad 2 de la CTG Nizuc","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400046209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046209&p_CveDep=18164&p_CveUni=055&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Mantenimiento del Ensamble de Carcasa de Entrada y de la Carcasa Principal lado B Unidad 2 de la CTG Nizuc","9400046209","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-007-09","ocds-0ud2q6-18164055-007-09","4941254.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE S.A. DE C.V., id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4941254.03","9400046209"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015511&p_CveDep=18164&p_CveUni=055&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, details={type=company}, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-011-03-9400015511","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[reconstructora-industrial-y-marina-de-monterrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad 2 de la C.T. Mérida II","[{id=compranet3-1620530467436}]","18164055","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad 2 de la C.T. Mérida II","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400015511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015511-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015511&p_CveDep=18164&p_CveUni=055&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad 2 de la C.T. Mérida II","9400015511","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-011-03","ocds-0ud2q6-18164055-011-03","4631500.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4631500.85","9400015511"
