"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","Invitacion a 3","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Financieros","active","complete","[MADERA SANTA FILMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12141&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DGAD-MA08/2002&vv_provsino=0]","[{roles=supplier, name=MADERA SANTA FILMS, S.A. DE C.V., details={type=company}, id=madera-santa-films-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Financieros","12141001-001-02-DGAD-MA08/2002","[contract]","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","[madera-santa-films-sa-de-cv]","services","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Financieros","unidad-compradora","Contratación del Servicio de Spot de T.V.","[{id=compranet3-1620530467436}]","12141001","Contratación del Servicio de Spot de T.V.","limited","institution","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","Dirección de Recursos Materiales y Financieros","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","DGAD-MA08/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-MA08/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12141&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DGAD-MA08/2002&vv_provsino=0}]","Contratación del Servicio de Spot de T.V.","DGAD-MA08/2002","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","12141001-001-02","ocds-0ud2q6-12141001-001-02","374938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADERA SANTA FILMS, S.A. DE C.V., id=madera-santa-films-sa-de-cv}]","comision-nacional-de-arbitraje-medico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374938","DGAD-MA08/2002"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Financieros","active","complete","[GRUPO JASAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/016/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO JASAVI, S.A. DE C.V., details={type=company}, id=grupo-jasavi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Financieros","12141001-001-03-DGAD/016/04","[contract]","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","[grupo-jasavi-sa-de-cv]","goods","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Financieros","unidad-compradora","materiales y útiles de oficina y materiales y útiles para el procesamiento de bienes informáticos","[{id=compranet3-1620530467436}]","12141001","materiales y útiles de oficina y materiales y útiles para el procesamiento de bienes informáticos","open","institution","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","Dirección de Recursos Materiales y Financieros","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","DGAD/016/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD/016/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/016/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","materiales y útiles de oficina y materiales y útiles para el procesamiento de bienes informáticos","DGAD/016/04","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","12141001-001-03","ocds-0ud2q6-12141001-001-03","6067.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JASAVI, S.A. DE C.V., id=grupo-jasavi-sa-de-cv}]","comision-nacional-de-arbitraje-medico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6067.5","DGAD/016/04"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Financieros","active","complete","[SERVICIO COMERCIAL Y/O MARÍA C. ERIKA CEDILLO BARRIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/012/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIO COMERCIAL Y/O MARÍA C. ERIKA CEDILLO BARRIOS, details={type=company}, id=servicio-comercial-yo-maria-c-erika-cedillo-barrios}]","Nacional","MXN","Dirección de Recursos Materiales y Financieros","12141001-001-03-DGAD/MA/012/04","[contract]","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","[servicio-comercial-yo-maria-c-erika-cedillo-barrios]","goods","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Financieros","unidad-compradora","materiales y útiles de oficina y materiales y útiles para el procesamiento de bienes informáticos","[{id=compranet3-1620530467436}]","12141001","materiales y útiles de oficina y materiales y útiles para el procesamiento de bienes informáticos","open","institution","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","Dirección de Recursos Materiales y Financieros","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","DGAD/MA/012/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD/MA/012/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/012/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","materiales y útiles de oficina y materiales y útiles para el procesamiento de bienes informáticos","DGAD/MA/012/04","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","12141001-001-03","ocds-0ud2q6-12141001-001-03","310.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO COMERCIAL Y/O MARÍA C. ERIKA CEDILLO BARRIOS, id=servicio-comercial-yo-maria-c-erika-cedillo-barrios}]","comision-nacional-de-arbitraje-medico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310.1","DGAD/MA/012/04"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Financieros","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/013/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Financieros","12141001-001-03-DGAD/MA/013/04","[contract]","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","[centro-papelero-marva-sa-de-cv]","goods","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Financieros","unidad-compradora","materiales y útiles de oficina y materiales y útiles para el procesamiento de bienes informáticos","[{id=compranet3-1620530467436}]","12141001","materiales y útiles de oficina y materiales y útiles para el procesamiento de bienes informáticos","open","institution","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","Dirección de Recursos Materiales y Financieros","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","DGAD/MA/013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD/MA/013/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/013/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","materiales y útiles de oficina y materiales y útiles para el procesamiento de bienes informáticos","DGAD/MA/013/04","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","12141001-001-03","ocds-0ud2q6-12141001-001-03","14779.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","comision-nacional-de-arbitraje-medico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14779.3","DGAD/MA/013/04"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Financieros","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/007/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Financieros","12141001-001-04-DGAD/MA/007/04","[contract]","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","[centro-papelero-marva-sa-de-cv]","goods","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Financieros","unidad-compradora","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","[{id=compranet3-1620530467436}]","12141001","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","open","institution","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","Dirección de Recursos Materiales y Financieros","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","DGAD/MA/007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD/MA/007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/007/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","DGAD/MA/007/04","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","12141001-001-04","ocds-0ud2q6-12141001-001-04","85743.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","comision-nacional-de-arbitraje-medico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85743.25","DGAD/MA/007/04"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Financieros","active","complete","[PAPELERA ZARAGOZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/008/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERA ZARAGOZA S.A. DE C.V., details={type=company}, id=papelera-zaragoza-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Financieros","12141001-001-04-DGAD/MA/008/04","[contract]","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","[papelera-zaragoza-sa-de-cv]","goods","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Financieros","unidad-compradora","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","[{id=compranet3-1620530467436}]","12141001","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","open","institution","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","Dirección de Recursos Materiales y Financieros","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","DGAD/MA/008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD/MA/008/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/008/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","DGAD/MA/008/04","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","12141001-001-04","ocds-0ud2q6-12141001-001-04","107510.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ZARAGOZA S.A. DE C.V., id=papelera-zaragoza-sa-de-cv}]","comision-nacional-de-arbitraje-medico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107510.7","DGAD/MA/008/04"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Financieros","active","complete","[DYNAMINS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/009/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DYNAMINS S.A. DE C.V., details={type=company}, id=dynamins-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Financieros","12141001-001-04-DGAD/MA/009/04","[contract]","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","[dynamins-sa-de-cv]","goods","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Financieros","unidad-compradora","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","[{id=compranet3-1620530467436}]","12141001","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","open","institution","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","Dirección de Recursos Materiales y Financieros","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","DGAD/MA/009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD/MA/009/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/009/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","DGAD/MA/009/04","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","12141001-001-04","ocds-0ud2q6-12141001-001-04","2095.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYNAMINS S.A. DE C.V., id=dynamins-sa-de-cv}]","comision-nacional-de-arbitraje-medico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2095.5","DGAD/MA/009/04"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Financieros","active","complete","[CIP TONER AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/011/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Financieros","12141001-001-04-DGAD/MA/011/04","[contract]","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","[cip-toner-audio-y-video-sa-de-cv]","goods","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Financieros","unidad-compradora","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","[{id=compranet3-1620530467436}]","12141001","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","open","institution","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","Dirección de Recursos Materiales y Financieros","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","DGAD/MA/011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD/MA/011/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/011/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","DGAD/MA/011/04","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","12141001-001-04","ocds-0ud2q6-12141001-001-04","31215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","comision-nacional-de-arbitraje-medico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31215","DGAD/MA/011/04"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Financieros","active","complete","[DESARROLLO ESTRATEGICO DE DATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/010/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DESARROLLO ESTRATEGICO DE DATOS, S.A. DE C.V., details={type=company}, id=desarrollo-estrategico-de-datos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Financieros","12141001-001-04-DGAD/MA/010/04","[contract]","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","[desarrollo-estrategico-de-datos-sa-de-cv]","goods","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Financieros","unidad-compradora","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","[{id=compranet3-1620530467436}]","12141001","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","open","institution","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","Dirección de Recursos Materiales y Financieros","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","DGAD/MA/010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD/MA/010/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/010/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","DGAD/MA/010/04","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","12141001-001-04","ocds-0ud2q6-12141001-001-04","42175.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO ESTRATEGICO DE DATOS, S.A. DE C.V., id=desarrollo-estrategico-de-datos-sa-de-cv}]","comision-nacional-de-arbitraje-medico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42175.18","DGAD/MA/010/04"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Financieros","active","complete","[DATA CORP MýXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTO-06/05&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DATA CORP MýXICO S.A. DE C.V., details={type=company}, id=data-corp-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Financieros","12141001-001-05-CTO-06/05","[contract]","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","[data-corp-myxico-sa-de-cv]","goods","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Financieros","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Informaticos.","[{id=compranet3-1620530467436}]","12141001","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Informaticos.","open","institution","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","Dirección de Recursos Materiales y Financieros","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","CTO-06/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTO-06/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTO-06/05&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Informaticos.","CTO-06/05","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","12141001-001-05","ocds-0ud2q6-12141001-001-05","99000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATA CORP MýXICO S.A. DE C.V., id=data-corp-myxico-sa-de-cv}]","comision-nacional-de-arbitraje-medico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99000","CTO-06/05"
