"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=351/2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","CENTRO SCT TABASCO","351/2011-351/2011","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[servicios-industriales-e-institucionales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA DE LAS INSTALACIONES DEL CENTRO SCT TABASCO CORRESPONDIENTE AL MES DE ABRIL DE 2011","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA DE LAS INSTALACIONES DEL CENTRO SCT TABASCO CORRESPONDIENTE AL MES DE ABRIL DE 2011","direct","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","351/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-351/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=351/2011}]","SERVICIO DE VIGILANCIA DE LAS INSTALACIONES DEL CENTRO SCT TABASCO CORRESPONDIENTE AL MES DE ABRIL DE 2011","351/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-04-30T00:00:00.000Z","351/2011","ocds-0ud2q6-351/2011","28800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28800","351/2011"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64715309]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","CENTRO SCT TABASCO","64715309-64715309","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[servicios-industriales-e-institucionales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA DE LAS INSTALACIONES CENTRO SCT TABASCO CORRESPONDIENTE AL MES DE MARZO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA DE LAS INSTALACIONES CENTRO SCT TABASCO CORRESPONDIENTE AL MES DE MARZO","direct","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","64715309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64715309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64715309}]","SERVICIO DE VIGILANCIA DE LAS INSTALACIONES CENTRO SCT TABASCO CORRESPONDIENTE AL MES DE MARZO","64715309","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","64715309","ocds-0ud2q6-64715309","27370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27370","64715309"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","GERENCIA DE SEGURIDAD","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-13-CZM-SSV-30]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","GERENCIA DE SEGURIDAD","005-13-CZM-SSV-30-005-13-CZM-SSV-30","[contract]","gerencia-de-seguridad-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[servicios-industriales-e-institucionales-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","gerencia-de-seguridad-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE SEGURIDAD","gerencia-de-seguridad-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","005-13-CZM-SSV-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005-13-CZM-SSV-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-13-CZM-SSV-30}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","005-13-CZM-SSV-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2013-04-10T00:00:00.000Z","005-13-CZM-SSV-30","ocds-0ud2q6-005-13-CZM-SSV-30","18293.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18293.33","005-13-CZM-SSV-30"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","GERENCIA DE SEGURIDAD","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-13-MID-SSV-30]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","GERENCIA DE SEGURIDAD","005-13-MID-SSV-30-005-13-MID-SSV-30","[contract]","gerencia-de-seguridad-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[servicios-industriales-e-institucionales-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","gerencia-de-seguridad-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE SEGURIDAD","gerencia-de-seguridad-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","005-13-MID-SSV-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005-13-MID-SSV-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-13-MID-SSV-30}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","005-13-MID-SSV-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2013-04-10T00:00:00.000Z","005-13-MID-SSV-30","ocds-0ud2q6-005-13-MID-SSV-30","16800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16800","005-13-MID-SSV-30"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTGU-0000003312-338]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSTGU-0000003312-338-CSTGU-0000003312-338","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-industriales-e-institucionales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA DE BIENES MUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTGU-0000003312-338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTGU-0000003312-338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTGU-0000003312-338}]","SERVICIOS DE VIGILANCIA DE BIENES MUEBLES","CSTGU-0000003312-338","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-13T00:00:00.000Z","CSTGU-0000003312-338","ocds-0ud2q6-CSTGU-0000003312-338","14870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14870","CSTGU-0000003312-338"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FITGU-0000000373-033]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","FITGU-0000000373-033-FITGU-0000000373-033","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-industriales-e-institucionales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FITGU-0000000373-033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FITGU-0000000373-033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FITGU-0000000373-033}]","SERVICIOS DE VIGILANCIA","FITGU-0000000373-033","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-01-01T00:00:00.000Z","FITGU-0000000373-033","ocds-0ud2q6-FITGU-0000000373-033","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","FITGU-0000000373-033"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000167-3411-299]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000167-3411-299-0000000167-3411-299","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-industriales-e-institucionales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000167-3411-299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000167-3411-299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000167-3411-299}]","SERVICIOS DE VIGILANCIA","0000000167-3411-299","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000000167-3411-299","ocds-0ud2q6-0000000167-3411-299","12180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12180","0000000167-3411-299"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005917-035901-79]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000005917-035901-79-0000005917-035901-79","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-industriales-e-institucionales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIC JARDINERIA Y FUMIGACION","[{id=pot-1620519810584}]","SERVIC JARDINERIA Y FUMIGACION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005917-035901-79","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005917-035901-79-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005917-035901-79}]","SERVIC JARDINERIA Y FUMIGACION","0000005917-035901-79","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-15T00:00:00.000Z","0000005917-035901-79","ocds-0ud2q6-0000005917-035901-79","8027.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8027.31","0000005917-035901-79"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005918-035901-39]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000005918-035901-39-0000005918-035901-39","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-industriales-e-institucionales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIC JARDINERIA Y FUMIGACION","[{id=pot-1620519810584}]","SERVIC JARDINERIA Y FUMIGACION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005918-035901-39","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005918-035901-39-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005918-035901-39}]","SERVIC JARDINERIA Y FUMIGACION","0000005918-035901-39","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-15T00:00:00.000Z","0000005918-035901-39","ocds-0ud2q6-0000005918-035901-39","6760.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6760.55","0000005918-035901-39"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000137-3411-299]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000137-3411-299-0000000137-3411-299","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-industriales-e-institucionales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000137-3411-299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000137-3411-299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000137-3411-299}]","SERVICIOS DE VIGILANCIA","0000000137-3411-299","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-31T00:00:00.000Z","0000000137-3411-299","ocds-0ud2q6-0000000137-3411-299","6200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6200","0000000137-3411-299"
