"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INGENIERIA MANTENIMIENTO Y CONTROLSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467073]","[{roles=supplier, name=INGENIERIA MANTENIMIENTO Y CONTROLSA DE CV, details={type=company}, id=ingenieria-mantenimiento-y-control-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500467073-4500467073","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-mantenimiento-y-control-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467073}]","Herramientas","4500467073","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-07T00:00:00.000Z","4500467073","ocds-0ud2q6-4500467073","42087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA MANTENIMIENTO Y CONTROLSA DE CV, id=ingenieria-mantenimiento-y-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42087","4500467073"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SERVICES & INDUSTRIAL TOOLSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467085]","[{roles=supplier, name=SERVICES & INDUSTRIAL TOOLSSA DE CV, details={type=company}, id=services-&-industrial-tools-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500467085-4500467085","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[services-&-industrial-tools-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467085}]","Herramientas","4500467085","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-07T00:00:00.000Z","4500467085","ocds-0ud2q6-4500467085","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICES & INDUSTRIAL TOOLSSA DE CV, id=services-&-industrial-tools-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","4500467085"
"2021-05-09T00:24:27.000Z","2013-01-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2013-01-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTALACIONES INMOBILIARIAS PARAINDUSTRIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500464807]","[{roles=supplier, name=INSTALACIONES INMOBILIARIAS PARAINDUSTRIAS SA DE CV, details={type=company}, id=instalaciones-inmobiliarias-paraindustrias-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500464807-4500464807","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instalaciones-inmobiliarias-paraindustrias-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES",,"institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500464807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500464807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500464807}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500464807","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-02-07T00:00:00.000Z","4500464807","ocds-0ud2q6-4500464807","889200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTALACIONES INMOBILIARIAS PARAINDUSTRIAS SA DE CV, id=instalaciones-inmobiliarias-paraindustrias-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","889200","4500464807"
"2021-05-09T00:24:27.000Z","2013-03-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y REFACCIONES DEL CENTRDE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467159]","[{roles=supplier, name=RODAMIENTOS Y REFACCIONES DEL CENTRDE CV, details={type=company}, id=rodamientos-y-refacciones-del-centrde-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467159-4500467159","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-refacciones-del-centrde-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467159}]","Rodamientos","4500467159","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-28T00:00:00.000Z","4500467159","ocds-0ud2q6-4500467159","59786.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y REFACCIONES DEL CENTRDE CV, id=rodamientos-y-refacciones-del-centrde-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59786.26","4500467159"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTRUMENTACION ELECTROMECANICA YPERIFERICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500464997]","[{roles=supplier, name=INSTRUMENTACION ELECTROMECANICA YPERIFERICOS SA DE CV, details={type=company}, id=instrumentacion-electromecanica-yperifericos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500464997-4500464997","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instrumentacion-electromecanica-yperifericos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500464997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500464997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500464997}]","Plantas de proceso","4500464997","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-09T00:00:00.000Z","4500464997","ocds-0ud2q6-4500464997","1356656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION ELECTROMECANICA YPERIFERICOS SA DE CV, id=instrumentacion-electromecanica-yperifericos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1356656","4500464997"
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PMI NORTEAMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465015]","[{roles=supplier, name=PMI NORTEAMERICA S.A. DE C.V., details={type=company}, id=pmi-norteamerica-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500465015-4500465015","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[pmi-norteamerica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO MARITIMO PARA TRANSPORTE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO MARITIMO PARA TRANSPORTE","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465015}]","ARRENDAMIENTO DE EQUIPO MARITIMO PARA TRANSPORTE","4500465015","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2023-03-07T00:00:00.000Z","4500465015","ocds-0ud2q6-4500465015","4.38908914E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PMI NORTEAMERICA S.A. DE C.V., id=pmi-norteamerica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.38908914E7","4500465015"
"2021-05-09T00:24:27.000Z","2013-02-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO METELMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465024]","[{roles=supplier, name=GRUPO METELMEX SA DE CV, details={type=company}, id=grupo-metelmex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500465024-4500465024","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-metelmex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465024}]","Matles. construcción","4500465024","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-13T00:00:00.000Z","4500465024","ocds-0ud2q6-4500465024","29800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO METELMEX SA DE CV, id=grupo-metelmex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29800","4500465024"
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MOTOROLA SOLUTIONS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465176]","[{roles=supplier, name=MOTOROLA SOLUTIONS INC, details={type=company}, id=motorola-solutions-inc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500465176-4500465176","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[motorola-solutions-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. electrónicas","[{id=pot-1620519810584}]","Refacc. electrónicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465176}]","Refacc. electrónicas","4500465176","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-03T00:00:00.000Z","4500465176","ocds-0ud2q6-4500465176","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTOROLA SOLUTIONS INC, id=motorola-solutions-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","4500465176"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y ACCESORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467323]","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467323-4500467323","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-accesorios-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467323}]","Rodamientos","4500467323","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-19T00:00:00.000Z","4500467323","ocds-0ud2q6-4500467323","9924.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9924.5","4500467323"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[RAWSON MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465215]","[{roles=supplier, name=RAWSON MEXICANA SA DE CV, details={type=company}, id=rawson-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500465215-4500465215","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rawson-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465215}]","Eq. Medición y Ctrl.","4500465215","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-14T00:00:00.000Z","4500465215","ocds-0ud2q6-4500465215","19900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAWSON MEXICANA SA DE CV, id=rawson-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19900","4500465215"
