"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=JF PALM SA DE CV, scheme=RUPC, id=405227, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JF PALM SA DE CV","0","1536501.23","0","jf-palm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RED PARTNER S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RED PARTNER S DE RL DE CV","0","2404679.2","0","red-partner-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA E INGIENERIA GILCASOB SA DE CV","0","1185935.54","0","constructora-e-ingieneria-gilcasob-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCCIONES LA PENINSULA S.A. DE C.V.","0","2.7882728780000005E7","0","construcciones-la-peninsula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CHRONOS CAMINOS Y URBANIZACIONES SA DE CV","0","2798809.46","0","chronos-caminos-y-urbanizaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SERTEL DISTRIBUIDORA S.A.}, {name=SERTEL DISTRIBUIDORA S.A}, {name=SERTEL DISTRIBUIDORA SA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","SERTEL DISTRIBUIDORA, S.A.","0","7465894.9568","0","sertel-distribuidora-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","APE PLUS, S.A. DE C.V.","0","56000","0","ape-plus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLARO LIBRE SA DE CV, scheme=RFC, verified=1, id=CLI150326LMA}]","0","[{name=CLARO LIBRE, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CLARO LIBRE SA DE CV","0","1.204541179E7","0","claro-libre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA Y DESARROLLOS URBANOS DEL ESTADO DE COLIMA SA DE CV, scheme=RFC, verified=1, id=IDU120117GE8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","16","INFRAESTRUCTURA Y DESARROLLOS URBANOS DEL ESTADO DE COLIMA SA DE CV","0","3.471093164E7","0","infraestructura-y-desarrollos-urbanos-del-estado-de-colima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=RECICLAJES DE LA SIERRA SA DE CV, scheme=RFC, verified=1, id=RSI000204IT5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","RECICLAJES DE LA SIERRA SA DE CV","0","735840","0","reciclajes-de-la-sierra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T14:13:38.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1637539200127}, {id=compranet-1642377600158}]","3","SUMINISTROS PROMOCIONES Y SUPERVICION DE OBRAS SA DE CV","0","8249713.92","0","suministros-promociones-y-supervicion-de-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO FM RADIO, S.A. DE C.V.}, {name=GRUPO FM RADIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO FM RADIO SA DE CV","0","2946904.9","0","grupo-fm-radio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SUPPORT AND SOLUTION BQ S.A. DE C.V.","0","319829.26","0","support-and-solution-bq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CC CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CC CONSTRUCCIONES SA DE CV","0","1.304149209E7","0","cc-construcciones-sa-de-cv","0"
