"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-19T17:50:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[VIANEY JACQUELINE OCAMPO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135412]","[{address={countryName=México}, roles=supplier, name=VIANEY JACQUELINE OCAMPO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=vianey-jacqueline-ocampo-martinez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N821-2012-205249","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[vianey-jacqueline-ocampo-martinez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T17:52:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ACCIONES QUE FAVOREZCAN LA ACTUALIZACIÓN DE PROGRAMAS EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ACCIONES QUE FAVOREZCAN LA ACTUALIZACIÓN DE PROGRAMAS EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","205249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135412}]","ASESORÍA ""ACCIONES QUE FAVOREZCAN LA ACTUALIZACIÓN DE PROGRAMAS EDUCATIVOS""","205249","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","217431","ocds-0ud2q6-AA-011000999-N821-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=VIANEY JACQUELINE OCAMPO MARTINEZ, id=vianey-jacqueline-ocampo-martinez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222000","205249"
"2019-01-24T01:17:46.000Z","2014-06-30T15:13:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CONSORCIO DE PUBLICIDAD Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429395]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE PUBLICIDAD Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N821-2014-569255","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[consorcio-de-publicidad-y-servicios-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-30T15:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","569255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429395}]","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","569255","true","Mixta","Secretaría de Educación Pública","2014-08-30T00:00:00.000Z","624888","ocds-0ud2q6-AA-011000999-N821-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CONSORCIO DE PUBLICIDAD Y SERVICIOS SA DE CV, id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6360","569255","2014-06-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-16T12:46:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GABRIEL FARFAN MARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643989]","[{address={countryName=México}, roles=supplier, name=GABRIEL FARFAN MARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriel-farfan-mares}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N821-2015-780740","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[gabriel-farfan-mares]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-16T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ELABORAR PRESENTACIONES Y CARPETAS DE TRABAJO DEL ANÁLISIS Y REVISIÓN DE LAS PROPUESTAS DE TRANSMISIÓN DE LOS CANALES APRENDE E INGENIO TV","[{id=compranet-1620524637144}]","011000999","false","Expirado","ELABORAR PRESENTACIONES Y CARPETAS DE TRABAJO DEL ANÁLISIS Y REVISIÓN DE LAS PROPUESTAS DE TRANSMISIÓN DE LOS CANALES APRENDE E INGENIO TV","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","780740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643989}]","ELABORAR PRESENTACIONES Y CARPETAS DE TRABAJO DEL ANÁLISIS Y REVISIÓN DE LAS","780740","true","Mixta","Secretaría de Educación Pública","2015-07-31T00:00:00.000Z","852868","ocds-0ud2q6-AA-011000999-N821-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","378000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GABRIEL FARFAN MARES, id=gabriel-farfan-mares}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","780740",
"2019-01-24T01:17:46.000Z","2014-06-30T15:09:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434765]","[{address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N822-2014-575828","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ediciones-del-norte-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-30T15:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","575828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434765}]","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","575828","true","Mixta","Secretaría de Educación Pública","2015-02-14T00:00:00.000Z","624887","ocds-0ud2q6-AA-011000999-N822-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141372","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141372","575828",
"2019-01-24T01:17:24.000Z","2015-07-16T12:54:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ERICK SUAREZ BUENDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643990]","[{address={countryName=México}, roles=supplier, name=ERICK SUAREZ BUENDIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=erick-suarez-buendia}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N822-2015-780751","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[erick-suarez-buendia]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-16T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CAPTURAR Y DIGITALIZAR LOS MATERIALES PARA ELABORACIÓN DE CONTENIDOS QUE SE PUBLICAN EN EL PORTAL DE LA DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","[{id=compranet-1620524637144}]","011000999","false","Terminado","CAPTURAR Y DIGITALIZAR LOS MATERIALES PARA ELABORACIÓN DE CONTENIDOS QUE SE PUBLICAN EN EL PORTAL DE LA DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","780751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643990}]","CAPTURAR Y DIGITALIZAR LOS MATERIALES PARA ELABORACIÓN DE CONTENIDOS QUE SE","780751","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","852880","ocds-0ud2q6-AA-011000999-N822-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ERICK SUAREZ BUENDIA, id=erick-suarez-buendia}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108500","780751",
"2019-01-24T01:17:46.000Z","2014-06-30T15:13:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434787]","[{identifier={legalName=ORGANIZACION EDITORIAL MEXICANA SA DE CV, scheme=RUPC, id=66753, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N823-2014-575885","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[organizacion-editorial-mexicana-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-30T15:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","575885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434787}]","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","575885","true","Mixta","Secretaría de Educación Pública","2015-02-14T00:00:00.000Z","624894","ocds-0ud2q6-AA-011000999-N823-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161908","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161908","575885",
"2019-01-24T01:17:24.000Z","2015-07-16T13:02:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CARLOS ENRIQUE RODRIGUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643991]","[{address={countryName=México}, roles=supplier, name=CARLOS ENRIQUE RODRIGUEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-enrique-rodriguez-perez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N823-2015-780757","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[carlos-enrique-rodriguez-perez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-16T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DESARROLLAR, ELABORAR Y ACTUALIZAR CONTENIDO PARA LA DIFUSIÓN Y PROMOCIÓN DE LAS ACTIVIDADES, PROGRAMACIÓN DGTVE A TRAVÉS DE LA WEB Y LAS REDES SOCIALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","DESARROLLAR, ELABORAR Y ACTUALIZAR CONTENIDO PARA LA DIFUSIÓN Y PROMOCIÓN DE LAS ACTIVIDADES, PROGRAMACIÓN DGTVE A TRAVÉS DE LA WEB Y LAS REDES SOCIALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","780757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643991}]","DESARROLLAR, ELABORAR Y ACTUALIZAR CONTENIDO PARA LA DIFUSIÓN Y PROMOCIÓN DE LAS","780757","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","852895","ocds-0ud2q6-AA-011000999-N823-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CARLOS ENRIQUE RODRIGUEZ PEREZ, id=carlos-enrique-rodriguez-perez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","780757",
"2019-01-24T01:18:06.000Z","2013-07-08T12:08:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SISTEMAS GRAFICOS JIORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274896]","[{identifier={legalName=SISTEMAS GRAFICOS JIORMA SA DE CV, scheme=RUPC, id=265637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS GRAFICOS JIORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-graficos-jiorma-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N824-2013-354845","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[sistemas-graficos-jiorma-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-08T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de empastado de la memoria informativa","[{id=compranet-1620524637144}]","011000999","false","Expirado","Servicio de empastado de la memoria informativa","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","354845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274896}]","DGCS Servicio de empastado de la memoria informativa","354845","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","418893","ocds-0ud2q6-AA-011000999-N824-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SISTEMAS GRAFICOS JIORMA SA DE CV, id=sistemas-graficos-jiorma-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53100","354845",
"2019-01-24T01:17:46.000Z","2014-06-30T15:17:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LEMUS REPRESENTACIONES PERIODISTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434792]","[{address={countryName=México}, roles=supplier, name=LEMUS REPRESENTACIONES PERIODISTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lemus-representaciones-periodisticas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N824-2014-575902","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[lemus-representaciones-periodisticas-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-30T15:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","575902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434792}]","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","575902","true","Mixta","Secretaría de Educación Pública","2015-02-14T00:00:00.000Z","624900","ocds-0ud2q6-AA-011000999-N824-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51267.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LEMUS REPRESENTACIONES PERIODISTICAS SA DE CV, id=lemus-representaciones-periodisticas-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51267.6","575902",
"2019-01-24T01:17:24.000Z","2015-07-16T13:11:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JUAN MANUEL SANCHEZ ALMAZAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643995]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL SANCHEZ ALMAZAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-manuel-sanchez-almazan}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N824-2015-780766","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[juan-manuel-sanchez-almazan]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-16T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","VERIFICAR LAS CONDICIONES Y DISPONIBILIDAD DE EQUIPO DE AUDIO PARA LA TRANSMISIÓN DE PROGRAMAS AUDIOVISUALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","VERIFICAR LAS CONDICIONES Y DISPONIBILIDAD DE EQUIPO DE AUDIO PARA LA TRANSMISIÓN DE PROGRAMAS AUDIOVISUALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","780766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643995}]","VERIFICAR LAS CONDICIONES Y DISPONIBILIDAD DE EQUIPO DE AUDIO PARA LA TRANSMISIÓ","780766","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","852917","ocds-0ud2q6-AA-011000999-N824-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JUAN MANUEL SANCHEZ ALMAZAN, id=juan-manuel-sanchez-almazan}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","780766",
"2019-11-08T17:40:02.000Z","2012-10-19T18:02:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ROSALBA HERNANDEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135425]","[{address={countryName=México}, roles=supplier, name=ROSALBA HERNANDEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rosalba-hernandez-jimenez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N825-2012-205254","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[rosalba-hernandez-jimenez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T18:04:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","COORDINAR LAS ACCIONES DEL DISEÑO CURRICULAR","[{id=compranet-1620524637144}]","011000999","false","Expirado","COORDINAR LAS ACCIONES DEL DISEÑO CURRICULAR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","205254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135425}]","ASESORÍA ""COORDINAR LAS ACCIONES DEL DISEÑO CURRICULAR""","205254","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","217559","ocds-0ud2q6-AA-011000999-N825-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ROSALBA HERNANDEZ JIMENEZ, id=rosalba-hernandez-jimenez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222000","205254",
