"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930013&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-005-03-4123930013","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930013&vv_provsino=0}]","SUMINISTRO E INSTALACION DE INCINERADOR DE RESIDUOS SOLIDOS","4123930013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-005-03","ocds-0ud2q6-18575048-005-03","2.157575994E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.157575994E8","4123930013"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950067&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-067-05-4123950067","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950067&vv_provsino=0}]","Refacciones para la industria petrolera","4123950067","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-067-05","ocds-0ud2q6-18575048-067-05","1.433846492E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.433846492E8","4123950067"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950083&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-071-05-4123950083","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950083&vv_provsino=0}]","Refacciones para la industria petrolera","4123950083","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-071-05","ocds-0ud2q6-18575048-071-05","8.543614955E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.543614955E7","4123950083"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0076&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950087&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-076-05-4123950087","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0076&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950087&vv_provsino=0}]","Refacciones para la industria petrolera","4123950087","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-076-05","ocds-0ud2q6-18575048-076-05","8.42884878E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.42884878E7","4123950087"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960043&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-051-06-4123960043","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123960043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123960043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960043&vv_provsino=0}]","Refacciones para la industria petrolera","4123960043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-051-06","ocds-0ud2q6-18575048-051-06","7.154193711E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.154193711E7","4123960043"
"2021-05-09T03:21:07.000Z","2006-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-19T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960044&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-045-06-4123960044","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123960044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123960044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960044&vv_provsino=0}]","Refacciones para la industria petrolera","4123960044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-045-06","ocds-0ud2q6-18575048-045-06","7.11867282E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.11867282E7","4123960044"
"2021-05-09T03:21:07.000Z","2006-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-14T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960040&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-044-06-4123960040","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123960040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123960040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960040&vv_provsino=0}]","Refacciones para la industria petrolera","4123960040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-044-06","ocds-0ud2q6-18575048-044-06","6.563543812E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.563543812E7","4123960040"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950072&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-068-05-4123950072","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950072&vv_provsino=0}]","Refacciones para la industria petrolera","4123950072","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-068-05","ocds-0ud2q6-18575048-068-05","6.284258848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.284258848E7","4123950072"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0095&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930050&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-095-03-4123930050","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0095&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930050&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123930050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-095-03","ocds-0ud2q6-18575048-095-03","5.653173948E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.653173948E7","4123930050"
"2021-05-09T03:21:07.000Z","2006-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-14T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960032&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-042-06-4123960032","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123960032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123960032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960032&vv_provsino=0}]","Refacciones para la industria petrolera","4123960032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-042-06","ocds-0ud2q6-18575048-042-06","5.612589347E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.612589347E7","4123960032"
