"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-02-21T18:07:00.000Z","2013-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[IRMA BELTRAN ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225295]","[{address={countryName=México}, roles=supplier, name=IRMA BELTRAN ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=irma-beltran-romo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N7-2013-1031767","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[irma-beltran-romo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-02-22T09:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018T0Q774-N7/13 MANTTO. A CFEMATICOS Y EQUIPOS DE ATENCIÓN","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018T0Q774-N7/13 MANTTO. A CFEMATICOS Y EQUIPOS DE ATENCIÓN","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225295}]","AA-018T0Q774-N7/13MANTTO. A CFEMATICOS Y EQUIPOS DE ATENCION","1031767","true","Mixta","Comisión Federal de Electricidad","2013-03-26T00:00:00.000Z","349084","ocds-0ud2q6-AA-018TOQ774-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRMA BELTRAN ROMO, id=irma-beltran-romo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66800","1031767"
"2019-01-24T01:17:24.000Z","2015-05-05T14:35:00.000Z","2015-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551103]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N25-2015-778281","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-05-08T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N25-2015 ADQUISICION DE CHALECOS REFLEJANTES DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N25-2015 ADQUISICION DE CHALECOS REFLEJANTES DE SEGURIDAD","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","778281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551103}]","AA-018TOQ774-N25-2015 ADQUISICION DE CHALECOS REFLEJANTES DE SEGURIDAD","778281","true","Electrónica","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","810233","ocds-0ud2q6-AA-018TOQ774-N25-2015","false","[{}]","05. Adjudicación Directa LAASSP","28864.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28864.8","778281"
"2019-11-08T17:40:02.000Z","2012-12-07T10:51:00.000Z","2012-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[PROVEEDORA INDUSTRIAL CUMBRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204506]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL CUMBRES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-cumbres-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N72-2012-1036215","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[proveedora-industrial-cumbres-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-12-07T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N72-2012 ADQUISICION TAPA DE PLASTICO B.E","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N72-2012 ADQUISICION TAPA DE PLASTICO B.E","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204506}]","AA-018TOQ774-N72-2012 ADQUISICION TAPA DE PLASTICO B.E","1036215","true","Electrónica","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","318439","ocds-0ud2q6-AA-018TOQ774-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA INDUSTRIAL CUMBRES SA DE CV, id=proveedora-industrial-cumbres-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44400","1036215"
"2019-11-08T17:40:02.000Z","2012-04-20T09:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[CORPORATIVO JURIDICO DOMINGUEZ VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106414]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO JURIDICO DOMINGUEZ VILLALOBOS, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporativo-juridico-dominguez-villalobos}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N26-2012-113767","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[corporativo-juridico-dominguez-villalobos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-04-20T15:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","CONTRATACION DE SERVICIOS AREA JURIDICA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","CONTRATACION DE SERVICIOS AREA JURIDICA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","113767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106414}]","AA-018TOQ774-N26-2012 SERVICIO AREA JURIDICA","113767","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","173779","ocds-0ud2q6-AA-018TOQ774-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52910","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO JURIDICO DOMINGUEZ VILLALOBOS, id=corporativo-juridico-dominguez-villalobos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52910","113767"
"2019-11-08T17:40:02.000Z","2012-12-13T10:48:00.000Z","2012-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[ELIZABETH MIREYA PERALES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206821]","[{address={countryName=México}, roles=supplier, name=ELIZABETH MIREYA PERALES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-mireya-perales-garcia}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N75-2012-1036220","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[elizabeth-mireya-perales-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-12-13T15:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N75-12 AQUISICION RELOJ CHECADOR 2DO PROCEDIMIENTO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N75-12 AQUISICION RELOJ CHECADOR 2DO PROCEDIMIENTO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206821}]","AA-018TOQ774-N75-12 AQUISICION RELOJ CHECADOR 2DO PROCEDIMIENTO","1036220","true","Electrónica","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","321475","ocds-0ud2q6-AA-018TOQ774-N75-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIZABETH MIREYA PERALES GARCIA, id=elizabeth-mireya-perales-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","1036220"
"2019-11-08T17:40:02.000Z","2012-12-14T10:56:00.000Z","2012-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[JAVIER MARTINEZOCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207309]","[{address={countryName=México}, roles=supplier, name=JAVIER MARTINEZOCAMPO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=javier-martinezocampo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N77-2012-1036229","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[javier-martinezocampo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-12-14T16:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N77-2012 LIMPIEZA DESASOLVE DE FOSA SEPTICA 2 DO PROCEDIMIENTO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N77-2012 LIMPIEZA DESASOLVE DE FOSA SEPTICA 2 DO PROCEDIMIENTO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207309}]","AA-018TOQ774-N77-2012 LIMPIEZA DESASOLVE DE FOSA SEPTICA 2 DO PROCEDIMIENTO","1036229","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","322062","ocds-0ud2q6-AA-018TOQ774-N77-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER MARTINEZOCAMPO, id=javier-martinezocampo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","1036229"
"2019-01-24T01:17:00.000Z","2015-05-15T16:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[NORBERTO SANCHEZ ARANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556135]","[{address={countryName=México}, roles=supplier, name=NORBERTO SANCHEZ ARANDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=norberto-sanchez-aranda}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N26-2015-1049978","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[norberto-sanchez-aranda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-05-18T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N26-2015 MANTTO CORRECTIVO Y PREVENTIVO A VEHICULOS DIESEL AREA IGU","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N26-2015 MANTTO CORRECTIVO Y PREVENTIVO A VEHICULOS DIESEL AREA IGU","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1049978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556135}]","AA-018TOQ774-N26-2015 MANTTO CORRECTIVO Y PREVENTIVO A VEHICULOS DIESEL AREA IGU","1049978","true","Mixta","Comisión Federal de Electricidad","2016-04-13T00:00:00.000Z","817019","ocds-0ud2q6-AA-018TOQ774-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORBERTO SANCHEZ ARANDA, id=norberto-sanchez-aranda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1049978"
"2019-11-08T17:40:02.000Z","2012-12-18T15:20:00.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[BORJON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208349]","[{address={countryName=México}, roles=supplier, name=BORJON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=borjon-de-mexico-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N78-2012-1036243","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[borjon-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-12-20T10:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N78-2012 ADQUISICION HERRAJES","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N78-2012 ADQUISICION HERRAJES","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208349}]","AA-018TOQ774-N78-2012 ADQUISICION HERRAJES","1036243","true","Electrónica","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","323511","ocds-0ud2q6-AA-018TOQ774-N78-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORJON DE MEXICO SA DE CV, id=borjon-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","1036243"
"2019-01-24T01:18:06.000Z","2013-05-10T15:17:00.000Z","2013-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252874]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N27-2013-1036446","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-05-13T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N27-2013 BIENES ARNES DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N27-2013 BIENES ARNES DE SEGURIDAD","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252874}]","AA-018TOQ774-N27-2013 BIENES ARNES DE SEGURIDAD","1036446","true","Electrónica","Comisión Federal de Electricidad","2013-05-27T00:00:00.000Z","389267","ocds-0ud2q6-AA-018TOQ774-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68981.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68981.1","1036446"
"2019-11-08T17:40:02.000Z","2012-02-27T11:39:00.000Z","2012-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90336]","[{address={countryName=México}, roles=supplier, name=H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=h-ayuntamiento-municipal-constitucional}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N8-2012-1031676","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[h-ayuntamiento-municipal-constitucional]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-02-28T15:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N8-2012 SERVICIO DE VIGILANCIA AÑO 2012 ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N8-2012 SERVICIO DE VIGILANCIA AÑO 2012 ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90336}]","SERVICIO DE VIGILANCIA AÑO 2012 ZONA IGUALA","1031676","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","148238","ocds-0ud2q6-AA-018TOQ774-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1844519","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL, id=h-ayuntamiento-municipal-constitucional}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1844519","1031676"
