"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-03-16T17:16:00.000Z","2017-03-31T00:00:00.000Z","2017-03-30T00:00:00.000Z","true","Telecomunicaciones de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Telecomunicaciones de México","TELECOMM","active","complete","[WILLEBALDO AGUILAR QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095189]","[{address={countryName=México}, roles=supplier, name=WILLEBALDO AGUILAR QUIROZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=willebaldo-aguilar-quiroz}]","Nacional","MXN","Telecomunicaciones de México","IA-009KCZ001-E3-2017-1374045","[contractTermination]","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","[willebaldo-aguilar-quiroz]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto Ramírez Chuc","2017-03-28T12:00:00.000Z","juan-alberto-ramirez-chuc","contract","Telecomunicaciones de México","unidad-compradora","Servicios de Vigilancia en Inmuebles","[{id=compranet-1620524637144}]","009KCZ001","false","Expirado","Servicios de Vigilancia en Inmuebles","limited","institution","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","Telecomunicaciones de México","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","1374045","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095189}]","Servicios de Limpieza Integral a Oficinas y Servicios de Vigilancia en Inmuebles","1374045","true","Electrónica","Telecomunicaciones de México","2018-02-15T00:00:00.000Z","1294973","ocds-0ud2q6-IA-009KCZ001-E3-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","434626.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=WILLEBALDO AGUILAR QUIROZ, id=willebaldo-aguilar-quiroz}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","434626.53","1374045"
"2021-05-22T13:35:24.000Z","2020-02-20T13:53:00.000Z","2020-03-25T00:00:00.000Z","2020-03-17T00:00:00.000Z","true","Telecomunicaciones de México","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Telecomunicaciones de México","TELECOMM","active","complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804694]","[{identifier={legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Telecomunicaciones de México","IA-009KCZ001-E3-2020-2289458","[contractTermination]","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","[mario-ernesto-montalvo-hernandez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto Ramírez Chuc","2020-03-10T10:00:00.000Z","juan-alberto-ramirez-chuc","contract","Telecomunicaciones de México","unidad-compradora","Servicio Integral de Limpieza a oficinas.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","009KCZ001","false","Expirado","Servicio Integral de Limpieza a oficinas.","limited","institution","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","Telecomunicaciones de México","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","2289458","MX-CPA","MXN","[{datePublished=2020-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2289458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804694}]","Servicio Integral de Limpieza a oficinas.","2289458",,"Electrónica","Telecomunicaciones de México","2021-05-19T00:00:00.000Z","2063750","ocds-0ud2q6-IA-009KCZ001-E3-2020","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","292299.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292299.21","2289458","Se requiere de la contratación del Servicio Integral de Limpieza a oficinas Adscritas a Telecomm en el Estado de Q. Roo","Art. 41 fr. XX","Se requiere de la contratación del Servicio Integral de Limpieza a oficinas Adscritas a Telecomm en el Estado de Q. Roo","25.Servicio integral de limpieza 2019"
"2019-09-11T10:42:05.000Z","2018-03-08T08:26:00.000Z","2018-03-28T00:00:00.000Z","2018-03-23T00:00:00.000Z","true","Telecomunicaciones de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Telecomunicaciones de México","TELECOMM","active","complete","[COMERCIALIZADORA CATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407028]","[{identifier={legalName=COMERCIALIZADORA CATO SA DE CV, scheme=RUPC, id=385530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CATO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA CATO SA DE CV, scheme=RFC, verified=1, id=CCA110114KB7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-cato-sa-de-cv}]","Nacional","MXN","Telecomunicaciones de México","IA-009KCZ001-E4-2018-1777551","[contractTermination]","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","[comercializadora-cato-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto Ramírez Chuc","2018-03-14T09:00:00.000Z","juan-alberto-ramirez-chuc","contract","Telecomunicaciones de México","unidad-compradora","Servicios de Limpieza Integral a Oficinas","[{id=compranet-1599767228359}]","009KCZ001","false","Expirado","Servicios de Limpieza Integral a Oficinas","limited","institution","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","Telecomunicaciones de México","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","1777551","MX-CPA","MXN","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1777551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407028}]","Servicios de Limpieza Integral a Oficinas y Vigilancia en Inmuebl","1777551",,"Electrónica","Telecomunicaciones de México","2019-02-15T00:00:00.000Z","1633137","ocds-0ud2q6-IA-009KCZ001-E4-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","327580.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMERCIALIZADORA CATO SA DE CV, id=comercializadora-cato-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","327580.05","1777551","Contratación de los Servicios de Limpieza Integral a Oficinas en Inmuebles de Telecomm de la Gerencia Estatal de Q. Roo","Art. 42 párrafo primero","Contratación de los Servicios de Limpieza Integral a Oficinas en Inmuebles de Telecomm de la Gerencia Estatal de Q. Roo","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-08T08:26:00.000Z","2018-03-28T00:00:00.000Z","2018-03-23T00:00:00.000Z","true","Telecomunicaciones de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Telecomunicaciones de México","TELECOMM","active","complete","[COMERCIALIZADORA CATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407028]","[{identifier={legalName=COMERCIALIZADORA CATO SA DE CV, scheme=RUPC, id=385530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CATO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA CATO SA DE CV, scheme=RFC, verified=1, id=CCA110114KB7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-cato-sa-de-cv}]","Nacional","MXN","Telecomunicaciones de México","IA-009KCZ001-E4-2018-1777683","[contractTermination]","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","[comercializadora-cato-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto Ramírez Chuc","2018-03-14T09:00:00.000Z","juan-alberto-ramirez-chuc","contract","Telecomunicaciones de México","unidad-compradora","Servicios de Vigilancia en Inmuebles","[{id=compranet-1599767228359}]","009KCZ001","false","Expirado","Servicios de Vigilancia en Inmuebles","limited","institution","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","Telecomunicaciones de México","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","1777683","MX-CPA","MXN","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1777683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407028}]","Servicios de Limpieza Integral a Oficinas y Vigilancia en Inmuebl","1777683",,"Electrónica","Telecomunicaciones de México","2019-02-15T00:00:00.000Z","1633137","ocds-0ud2q6-IA-009KCZ001-E4-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","299250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMERCIALIZADORA CATO SA DE CV, id=comercializadora-cato-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299250","1777683","Contratación de los Servicios de Vigilancia en Inmuebles de Telecomm de la Gerencia Estatal de Q. Roo","Art. 42 párrafo primero","Contratación de los Servicios de Vigilancia en Inmuebles de Telecomm de la Gerencia Estatal de Q. Roo","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-04-28T16:45:00.000Z",,,,"Telecomunicaciones de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Telecomunicaciones de México","TELECOMM",,"complete","[ADRIANA MARTINEZ BORBOLLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548811]","[{identifier={legalName=ADRIANA MARTINEZ BORBOLLA, scheme=RUPC, id=284992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADRIANA MARTINEZ BORBOLLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adriana-martinez-borbolla}]","Nacional","MXN","Telecomunicaciones de México","IA-009KCZ001-N6-2015-766037","[contractTermination]","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","[adriana-martinez-borbolla]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto Ramírez Chuc","2015-05-07T09:00:00.000Z","juan-alberto-ramirez-chuc","contract","Telecomunicaciones de México","unidad-compradora","“Mantenimiento Preventivo y Correctivo al Parque Vehicular”.","[{id=compranet-1620524637144}]","009KCZ001","false","Expirado","“Mantenimiento Preventivo y Correctivo al Parque Vehicular”.","limited","institution","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","Telecomunicaciones de México","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","766037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548811}]","“Mantenimiento Preventivo y Correctivo al Parque Vehicular”.","766037","true","Presencial","Telecomunicaciones de México","2015-12-31T00:00:00.000Z","807285","ocds-0ud2q6-IA-009KCZ001-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","230260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ADRIANA MARTINEZ BORBOLLA, id=adriana-martinez-borbolla}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230260","766037",,,,
"2019-01-24T01:17:00.000Z","2016-03-10T09:11:00.000Z","2015-12-15T00:00:00.000Z","2016-03-30T00:00:00.000Z","true","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Telecomunicaciones de México","TELECOMM","active","complete","[WILLEBALDO AGUILAR QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816443]","[{address={countryName=México}, roles=supplier, name=WILLEBALDO AGUILAR QUIROZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=willebaldo-aguilar-quiroz}]","Nacional","MXN","Telecomunicaciones de México","LA-009KCZ001-E4-2016-1039986","[contractTermination]","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","[willebaldo-aguilar-quiroz]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto Ramírez Chuc","2016-03-29T09:00:00.000Z","juan-alberto-ramirez-chuc","contract","Telecomunicaciones de México","unidad-compradora","” Servicios de Limpieza Integral a Oficinas”","[{id=compranet-1620524637144}]","009KCZ001","false","Expirado","” Servicios de Limpieza Integral a Oficinas”","open","institution","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","Telecomunicaciones de México","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","1039986","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816443}]","” Servicios de Limpieza Integral a Oficinas” y “Servicios de Vigilancia en Inmue","1039986","true","Electrónica","Telecomunicaciones de México","2017-04-27T00:00:00.000Z","1014411","ocds-0ud2q6-LA-009KCZ001-E4-2016","false","[{}]","01. Licitación Pública LAASSP","205279.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=WILLEBALDO AGUILAR QUIROZ, id=willebaldo-aguilar-quiroz}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205279.67","1039986",,,,
"2019-11-08T17:40:02.000Z","2012-04-10T11:22:00.000Z","2012-04-30T00:00:00.000Z",,,"Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Telecomunicaciones de México","TELECOMM",,"complete","[Corporativo Diamante del Sureste S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103139]","[{address={countryName=México}, roles=supplier, name=Corporativo Diamante del Sureste S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Telecomunicaciones de México","LA-009KCZ001-N1-2012-145522","[contractTermination]","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","[corporativo-diamante-del-sureste-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto Ramírez Chuc","2012-04-25T09:00:00.000Z","juan-alberto-ramirez-chuc","contract","Telecomunicaciones de México","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA","[{id=compranet-1620524637144}]","009KCZ001","true","Expirado","PRESTACION DE SERVICIOS DE LIMPIEZA","open","institution","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","Telecomunicaciones de México","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","145522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103139}]","Contratación de los Servicios de Limpieza Integral a Oficinas.","145522","true","Presencial","Telecomunicaciones de México","2012-12-31T00:00:00.000Z","162435","ocds-0ud2q6-LA-009KCZ001-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","294720.006","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Corporativo Diamante del Sureste S.A. de C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","294720.006","145522",,,,
"2019-01-24T01:18:06.000Z","2013-02-25T17:32:00.000Z","2013-04-01T00:00:00.000Z",,,"Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Telecomunicaciones de México","TELECOMM",,"complete","[Corporativo Diamante del Sureste S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227748]","[{address={countryName=México}, roles=supplier, name=Corporativo Diamante del Sureste S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Telecomunicaciones de México","LA-009KCZ001-N1-2013-309003","[contractTermination]","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","[corporativo-diamante-del-sureste-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto Ramírez Chuc","2013-03-15T10:00:00.000Z","juan-alberto-ramirez-chuc","contract","Telecomunicaciones de México","unidad-compradora","Contrato de Servicio de Limpieza Integral a Oficinas","[{id=compranet-1620524637144}]","009KCZ001","true","Expirado","Contrato de Servicio de Limpieza Integral a Oficinas","open","institution","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","Telecomunicaciones de México","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","309003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227748}]","Contratación de los Servicios de Limpieza Integral a Oficinas.","309003","true","Presencial","Telecomunicaciones de México","2013-12-31T00:00:00.000Z","346718","ocds-0ud2q6-LA-009KCZ001-N1-2013","false","[{amount={amount=329868, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","329868","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Corporativo Diamante del Sureste S.A. de C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329868","309003",,,,
"2019-01-24T01:17:24.000Z","2015-10-20T08:37:00.000Z","2015-11-06T00:00:00.000Z",,,"Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Telecomunicaciones de México","TELECOMM",,"complete","[PROYECTO Y CONTROL DE INMOBILIARIO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712872]","[{address={countryName=México}, roles=supplier, name=PROYECTO Y CONTROL DE INMOBILIARIO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-y-control-de-inmobiliario-s-de-rl-de-cv}]","Nacional","MXN","Telecomunicaciones de México","LA-009KCZ001-N15-2015-945378","[contractTermination]","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","[proyecto-y-control-de-inmobiliario-s-de-rl-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto Ramírez Chuc","2015-11-04T09:00:00.000Z","juan-alberto-ramirez-chuc","contract","Telecomunicaciones de México","unidad-compradora","SERVICIOS DE “MANTENIMIENTO A LOS INMUEBLES DE LAS ESTACIONES RADIOMARITIMAS DE CHETUMAL Y AREAS VERDES DE COZUMEL, Q.ROO","[{id=compranet-1620524637144}]","009KCZ001","false","Expirado","SERVICIOS DE “MANTENIMIENTO A LOS INMUEBLES DE LAS ESTACIONES RADIOMARITIMAS DE CHETUMAL Y AREAS VERDES DE COZUMEL, Q.ROO","open","institution","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","Telecomunicaciones de México","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","945378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712872}]","SERVICIOS DE “MANTENIMIENTO A LOS INMUEBLES DE LAS ESTACIONES RADIOMARITIMAS","945378","true","Electrónica","Telecomunicaciones de México","2015-12-31T00:00:00.000Z","900037","ocds-0ud2q6-LA-009KCZ001-N15-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","736460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=PROYECTO Y CONTROL DE INMOBILIARIO S DE RL DE CV, id=proyecto-y-control-de-inmobiliario-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","736460","945378",,,,
"2019-01-24T01:17:00.000Z","2016-03-10T09:11:00.000Z","2015-12-15T00:00:00.000Z","2016-03-30T00:00:00.000Z","true","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Telecomunicaciones de México","TELECOMM","active","complete","[WILLEBALDO AGUILAR QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816443]","[{address={countryName=México}, roles=supplier, name=WILLEBALDO AGUILAR QUIROZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=willebaldo-aguilar-quiroz}]","Nacional","MXN","Telecomunicaciones de México","LA-009KCZ001-E4-2016-1040087","[contractTermination]","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","[willebaldo-aguilar-quiroz]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto Ramírez Chuc","2016-03-29T09:00:00.000Z","juan-alberto-ramirez-chuc","contract","Telecomunicaciones de México","unidad-compradora","“Servicios de Vigilancia en Inmueble""","[{id=compranet-1620524637144}]","009KCZ001","false","Expirado","“Servicios de Vigilancia en Inmueble""","open","institution","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","Telecomunicaciones de México","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","1040087","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816443}]","” Servicios de Limpieza Integral a Oficinas” y “Servicios de Vigilancia en Inmue","1040087","true","Electrónica","Telecomunicaciones de México","2017-04-27T00:00:00.000Z","1014411","ocds-0ud2q6-LA-009KCZ001-E4-2016","false","[{}]","01. Licitación Pública LAASSP","289492","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=WILLEBALDO AGUILAR QUIROZ, id=willebaldo-aguilar-quiroz}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289492","1040087",,,,
