"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[DORIMAR SERVICIOS Y CONSTRUCCIONES NAVALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=217&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-398-AD-A-012-10&vv_provsino=0]","[{roles=supplier, name=DORIMAR SERVICIOS Y CONSTRUCCIONES NAVALES, S.A. DE C.V., details={type=company}, id=dorimar-servicios-y-construcciones-navales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-015-10-CS-398-AD-A-012-10","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[dorimar-servicios-y-construcciones-navales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Trabajos de interconexion a planta de aguas negras","[{id=compranet3-1620530467436}]","6101217","Trabajos de interconexion a planta de aguas negras","direct","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","CS-398-AD-A-012-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-398-AD-A-012-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=217&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-398-AD-A-012-10&vv_provsino=0}]","Trabajos de interconexion a planta de aguas negras","CS-398-AD-A-012-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-015-10","ocds-0ud2q6-06101217-015-10","28018","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DORIMAR SERVICIOS Y CONSTRUCCIONES NAVALES, S.A. DE C.V., id=dorimar-servicios-y-construcciones-navales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28018","CS-398-AD-A-012-10"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[ARTICULOS Y MOTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=217&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-398-AD-A-047-10&vv_provsino=0]","[{roles=supplier, name=ARTICULOS Y MOTORES ELECTRICOS SA DE CV, details={type=company}, id=articulos-y-motores-electricos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-016-10-PA-398-AD-A-047-10","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[articulos-y-motores-electricos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Cinta aislante","[{id=compranet3-1620530467436}]","6101217","Cinta aislante","direct","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","PA-398-AD-A-047-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-398-AD-A-047-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=217&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-398-AD-A-047-10&vv_provsino=0}]","Cinta aislante","PA-398-AD-A-047-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-016-10","ocds-0ud2q6-06101217-016-10","28387.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS Y MOTORES ELECTRICOS SA DE CV, id=articulos-y-motores-electricos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28387.65","PA-398-AD-A-047-10"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[OAKLAND INTERNATIONAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-370-AD-A-001/08&vv_provsino=0]","[{roles=supplier, name=OAKLAND INTERNATIONAL S.A DE C.V, details={type=company}, id=oakland-international-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-001-08-CS-370-AD-A-001/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[oakland-international-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","SERVICIOS DE NAVEGACION EN INTERNET","[{id=compranet3-1620530467436}]","6101218","SERVICIOS DE NAVEGACION EN INTERNET","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-A-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-A-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-370-AD-A-001/08&vv_provsino=0}]","Suministro y Distribuciýn de Material de Oficina","CS-370-AD-A-001/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-001-08","ocds-0ud2q6-06101218-001-08","45634.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OAKLAND INTERNATIONAL S.A DE C.V, id=oakland-international-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45634.78","CS-370-AD-A-001/08"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[ROGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-370-LP-A-015/08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-001-08-CA-370-LP-A-015/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[rogas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Suministro y Distribuciýn de Material de Oficina","[{id=compranet3-1620530467436}]","6101218","Suministro y Distribuciýn de Material de Oficina","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-LP-A-015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-LP-A-015/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-370-LP-A-015/08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Suministro y Distribuciýn de Material de Oficina","CA-370-LP-A-015/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-001-08","ocds-0ud2q6-06101218-001-08","403279.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403279.22","CA-370-LP-A-015/08"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-398-LP-A-008/09&p_CveDep=06101&p_CveUni=217&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-002-09-PA-398-LP-A-008/09","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[rafael-h-guillermo-pedrero]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet3-1620530467436}]","6101217","Adquisición de Material de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","PA-398-LP-A-008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-398-LP-A-008/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-398-LP-A-008/09&p_CveDep=06101&p_CveUni=217&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Material de Limpieza","PA-398-LP-A-008/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-002-09","ocds-0ud2q6-06101217-002-09","22800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22800","PA-398-LP-A-008/09"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-398-LP-A-009/09&p_CveDep=06101&p_CveUni=217&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-002-09-PA-398-LP-A-009/09","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet3-1620530467436}]","6101217","Adquisición de Material de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","PA-398-LP-A-009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-398-LP-A-009/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-398-LP-A-009/09&p_CveDep=06101&p_CveUni=217&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Material de Limpieza","PA-398-LP-A-009/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-002-09","ocds-0ud2q6-06101217-002-09","85173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85173","PA-398-LP-A-009/09"
"2021-05-09T03:21:07.000Z","2008-01-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[ESTRADA SANCHEZ EDNA HYDEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-370-AD-A-002/08&vv_provsino=0]","[{roles=supplier, name=ESTRADA SANCHEZ EDNA HYDEE, details={type=person}, id=estrada-sanchez-edna-hydee}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-002-08-CS-370-AD-A-002/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[estrada-sanchez-edna-hydee]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","SERVICIOS DE NAVEGACION EN INTERNET","[{id=compranet3-1620530467436}]","6101218","SERVICIOS DE NAVEGACION EN INTERNET","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-A-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-A-002/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-370-AD-A-002/08&vv_provsino=0}]","Suministro y Distribuciýn de Material de Limpieza","CS-370-AD-A-002/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-002-08","ocds-0ud2q6-06101218-002-08","68880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRADA SANCHEZ EDNA HYDEE, id=estrada-sanchez-edna-hydee}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68880","CS-370-AD-A-002/08"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[SERVICIOS INTEGRADOS HEGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-398-LP-A-016/10&p_CveDep=06101&p_CveUni=217&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRADOS HEGAL SA DE CV, details={type=company}, id=servicios-integrados-hegal-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-002-10-PA-398-LP-A-016/10","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[servicios-integrados-hegal-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Adquisiciýn de Material de Limpieza","[{id=compranet3-1620530467436}]","6101217","Adquisiciýn de Material de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","PA-398-LP-A-016/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-398-LP-A-016/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-398-LP-A-016/10&p_CveDep=06101&p_CveUni=217&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material de Limpieza","PA-398-LP-A-016/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-002-10","ocds-0ud2q6-06101217-002-10","182243.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS HEGAL SA DE CV, id=servicios-integrados-hegal-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182243.16","PA-398-LP-A-016/10"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[PRODUCTOS LEGNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-370-LP-A-016/08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS LEGNA, S.A. DE C.V., details={type=company}, id=productos-legna-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-002-08-CA-370-LP-A-016/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[productos-legna-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Suministro y Distribuciýn de Material de Limpieza","[{id=compranet3-1620530467436}]","6101218","Suministro y Distribuciýn de Material de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-LP-A-016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-LP-A-016/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-370-LP-A-016/08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro y Distribuciýn de Material de Limpieza","CA-370-LP-A-016/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-002-08","ocds-0ud2q6-06101218-002-08","179914.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS LEGNA, S.A. DE C.V., id=productos-legna-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179914.8","CA-370-LP-A-016/08"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[JOSE ALFREDO BENITEZ ELIZALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-A-012/09&vv_provsino=0]","[{roles=supplier, name=JOSE ALFREDO BENITEZ ELIZALDE, details={type=person}, id=jose-alfredo-benitez-elizalde}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-002-09-CS-370-AD-A-012/09","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[jose-alfredo-benitez-elizalde]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","6101218","LLANTAS","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-A-012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-A-012/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-A-012/09&vv_provsino=0}]","LLANTAS","CS-370-AD-A-012/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-002-09","ocds-0ud2q6-06101218-002-09","29947.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALFREDO BENITEZ ELIZALDE, id=jose-alfredo-benitez-elizalde}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29947.8","CS-370-AD-A-012/09"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-364-LP-M-013/09&p_CveDep=06101&p_CveUni=217&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., details={type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-003-09-CS-364-LP-M-013/09","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Servicio de Vigilancia en Almacenes y Patios Fiscales del SAT en las Localidades de Mýrida y Progreso en el estado de Yucatýn y Chetumal en el Estado de Quintana Roo.","[{id=compranet3-1620530467436}]","6101217","Servicio de Vigilancia en Almacenes y Patios Fiscales del SAT en las Localidades de Mýrida y Progreso en el estado de Yucatýn y Chetumal en el Estado de Quintana Roo.","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","CS-364-LP-M-013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-364-LP-M-013/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-364-LP-M-013/09&p_CveDep=06101&p_CveUni=217&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia en Almacenes y Patios Fiscales del SAT en las Localidades de Mýrida y Progreso en el estado de Yucatýn y Chetumal en el Estado de Quintana Roo.","CS-364-LP-M-013/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-003-09","ocds-0ud2q6-06101217-003-09","522959.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522959.14","CS-364-LP-M-013/09"
