"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[REFRICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JPES-001-02&p_CveDep=00641&p_CveUni=144&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRICO, S.A DE C.V., details={type=company}, id=refrico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-029-02-JPES-001-02","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[refrico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","ADQUISICION DE LINEA BLANCA, ELECTRINICA, ENSERES MENORES Y OTROS","[{id=compranet3-1620530467436}]","641144","ADQUISICION DE LINEA BLANCA, ELECTRINICA, ENSERES MENORES Y OTROS","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","JPES-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JPES-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JPES-001-02&p_CveDep=00641&p_CveUni=144&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE LINEA BLANCA, ELECTRINICA, ENSERES MENORES Y OTROS","JPES-001-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-029-02","ocds-0ud2q6-00641144-029-02","97070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRICO, S.A DE C.V., id=refrico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97070","JPES-001-02"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[GRUPO PREDESA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JPES-002-02&p_CveDep=00641&p_CveUni=144&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PREDESA, S. A. DE C. V., details={type=company}, id=grupo-predesa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-029-02-JPES-002-02","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-predesa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","ADQUISICION DE LINEA BLANCA, ELECTRINICA, ENSERES MENORES Y OTROS","[{id=compranet3-1620530467436}]","641144","ADQUISICION DE LINEA BLANCA, ELECTRINICA, ENSERES MENORES Y OTROS","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","JPES-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JPES-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JPES-002-02&p_CveDep=00641&p_CveUni=144&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE LINEA BLANCA, ELECTRINICA, ENSERES MENORES Y OTROS","JPES-002-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-029-02","ocds-0ud2q6-00641144-029-02","479917","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PREDESA, S. A. DE C. V., id=grupo-predesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479917","JPES-002-02"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[CASA DIAZ DE MAQUINAS DE COSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JPES-003-02&p_CveDep=00641&p_CveUni=144&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CASA DIAZ DE MAQUINAS DE COSER, S.A. DE C.V., details={type=company}, id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-029-02-JPES-003-02","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[casa-diaz-de-maquinas-de-coser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","ADQUISICION DE LINEA BLANCA, ELECTRINICA, ENSERES MENORES Y OTROS","[{id=compranet3-1620530467436}]","641144","ADQUISICION DE LINEA BLANCA, ELECTRINICA, ENSERES MENORES Y OTROS","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","JPES-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JPES-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JPES-003-02&p_CveDep=00641&p_CveUni=144&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE LINEA BLANCA, ELECTRINICA, ENSERES MENORES Y OTROS","JPES-003-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-029-02","ocds-0ud2q6-00641144-029-02","18621.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA DIAZ DE MAQUINAS DE COSER, S.A. DE C.V., id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18621.22","JPES-003-02"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JPES-004-02&p_CveDep=00641&p_CveUni=144&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-029-02-JPES-004-02","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[internacional-proveedora-de-industrias-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","ADQUISICION DE LINEA BLANCA, ELECTRINICA, ENSERES MENORES Y OTROS","[{id=compranet3-1620530467436}]","641144","ADQUISICION DE LINEA BLANCA, ELECTRINICA, ENSERES MENORES Y OTROS","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","JPES-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JPES-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JPES-004-02&p_CveDep=00641&p_CveUni=144&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE LINEA BLANCA, ELECTRINICA, ENSERES MENORES Y OTROS","JPES-004-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-029-02","ocds-0ud2q6-00641144-029-02","41310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41310","JPES-004-02"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[INGENIERIA Y TRATAMIENTO DE AGUAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TRATAMIENTO DE AGUAS, S. A. DE C. V., details={type=company}, id=ingenieria-y-tratamiento-de-aguas-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-004-02-000000","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ingenieria-y-tratamiento-de-aguas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","[{id=compranet3-1620530467436}]","641144","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","000000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-000000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","000000","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-004-02","ocds-0ud2q6-00641144-004-02","74.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TRATAMIENTO DE AGUAS, S. A. DE C. V., id=ingenieria-y-tratamiento-de-aguas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74.1","000000"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615237&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., details={type=company}, id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-004-02-615237","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[distribuidora-de-pinturas-de-calidad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","[{id=compranet3-1620530467436}]","641144","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615237-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615237&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","615237","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-004-02","ocds-0ud2q6-00641144-004-02","335394.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335394.1","615237"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615238&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., details={type=company}, id=ferrreteria-central-de-abastos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-004-02-615238","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ferrreteria-central-de-abastos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","[{id=compranet3-1620530467436}]","641144","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615238&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","615238","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-004-02","ocds-0ud2q6-00641144-004-02","104272.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., id=ferrreteria-central-de-abastos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104272.63","615238"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[DIFERREL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615239&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIFERREL S.A. DE C.V., details={type=company}, id=diferrel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-004-02-615239","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[diferrel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","[{id=compranet3-1620530467436}]","641144","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615239&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","615239","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-004-02","ocds-0ud2q6-00641144-004-02","312328.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIFERREL S.A. DE C.V., id=diferrel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312328.46","615239"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[MUEBLES PARA BAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615240&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MUEBLES PARA BAÑO, S.A. DE C.V., details={type=company}, id=muebles-para-bano-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-004-02-615240","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[muebles-para-bano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","[{id=compranet3-1620530467436}]","641144","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615240&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","615240","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-004-02","ocds-0ud2q6-00641144-004-02","56942.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PARA BAÑO, S.A. DE C.V., id=muebles-para-bano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56942.36","615240"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615235A&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-004-02-615235A","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","[{id=compranet3-1620530467436}]","641144","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615235A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615235A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615235A&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","615235A","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-004-02","ocds-0ud2q6-00641144-004-02","2979.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2979.5","615235A"
