"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-08-30T20:49:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[BIFROST ENGINEERING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511]","[{address={countryName=México}, roles=supplier, name=BIFROST ENGINEERING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bifrost-engineering-services-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E41-2016-1924242","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[bifrost-engineering-services-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T17:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS ADQUISICION 21101, 21401 Y 51501","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS ADQUISICION 21101, 21401 Y 51501","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924242","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511}]","Tabasco","SS ADQUISICION 21101, 21401 Y 51501","1924242","true","Presencial","Secretaría de Salud","2016-10-20T00:00:00.000Z","1135303","ocds-0ud2q6-LA-927006974-E41-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","372244.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=BIFROST ENGINEERING SERVICES SA DE CV, id=bifrost-engineering-services-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372244.67","1924242"
"2019-01-24T01:17:00.000Z","2016-11-04T12:43:00.000Z","2016-12-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[ERIKA CAROLINA BALDO SOLER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998044]","[{address={countryName=México}, roles=supplier, name=ERIKA CAROLINA BALDO SOLER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erika-carolina-baldo-soler}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E65-2016-1925479","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[erika-carolina-baldo-soler]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-11-23T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925479","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998044}]","Tabasco","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","1925479","true","Presencial","Secretaría de Salud","2016-12-19T00:00:00.000Z","1197003","ocds-0ud2q6-LA-927006974-E65-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","388000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ERIKA CAROLINA BALDO SOLER, id=erika-carolina-baldo-soler}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388000","1925479"
"2019-01-24T01:17:00.000Z","2016-08-30T20:49:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-computel-del-sureste}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E41-2016-1923954","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[comercializadora-computel-del-sureste]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T17:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS ADQUISICION 21101, 21401 Y 51501","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS ADQUISICION 21101, 21401 Y 51501","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1923954","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1923954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511}]","Tabasco","SS ADQUISICION 21101, 21401 Y 51501","1923954","true","Presencial","Secretaría de Salud","2016-10-20T00:00:00.000Z","1135303","ocds-0ud2q6-LA-927006974-E41-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","15550.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15550.95","1923954"
"2019-01-24T01:17:00.000Z","2016-11-04T12:43:00.000Z","2016-12-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[HEIDI GUZMAN ENRIQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998044]","[{address={countryName=México}, roles=supplier, name=HEIDI GUZMAN ENRIQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=heidi-guzman-enriquez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E65-2016-1925474","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[heidi-guzman-enriquez]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-11-23T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925474","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998044}]","Tabasco","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","1925474","true","Presencial","Secretaría de Salud","2016-12-19T00:00:00.000Z","1197003","ocds-0ud2q6-LA-927006974-E65-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","13990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HEIDI GUZMAN ENRIQUEZ, id=heidi-guzman-enriquez}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13990","1925474"
"2019-01-24T01:17:00.000Z","2016-11-04T12:43:00.000Z","2016-12-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[HEIDI GUZMAN ENRIQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998044]","[{address={countryName=México}, roles=supplier, name=HEIDI GUZMAN ENRIQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=heidi-guzman-enriquez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E65-2016-1925487","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[heidi-guzman-enriquez]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-11-23T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925487","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998044}]","Tabasco","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","1925487","true","Presencial","Secretaría de Salud","2016-12-19T00:00:00.000Z","1197003","ocds-0ud2q6-LA-927006974-E65-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","10692","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HEIDI GUZMAN ENRIQUEZ, id=heidi-guzman-enriquez}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10692","1925487"
"2019-01-24T01:17:00.000Z","2016-08-30T20:49:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[BIFROST ENGINEERING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511]","[{address={countryName=México}, roles=supplier, name=BIFROST ENGINEERING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bifrost-engineering-services-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E41-2016-1924241","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[bifrost-engineering-services-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T17:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS ADQUISICION 21101, 21401 Y 51501","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS ADQUISICION 21101, 21401 Y 51501","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924241","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511}]","Tabasco","SS ADQUISICION 21101, 21401 Y 51501","1924241","true","Presencial","Secretaría de Salud","2016-10-20T00:00:00.000Z","1135303","ocds-0ud2q6-LA-927006974-E41-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","76454.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=BIFROST ENGINEERING SERVICES SA DE CV, id=bifrost-engineering-services-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76454.83","1924241"
"2019-01-24T01:17:00.000Z","2016-11-04T13:40:00.000Z","2016-11-30T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[SUMINISTRO Y VENTA DE EQUIPOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998052]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO Y VENTA DE EQUIPOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-y-venta-de-equipos-medicos-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E69-2016-1925507","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[suministro-y-venta-de-equipos-medicos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-11-24T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 53101 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 53101 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925507","MX-CPA","MXN","[{datePublished=2016-11-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998052}]","Tabasco","SS 53101 EQUIPO MEDICO Y DE LABORATORIO","1925507","true","Presencial","Secretaría de Salud","2016-12-26T00:00:00.000Z","1197009","ocds-0ud2q6-LA-927006974-E69-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","373920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SUMINISTRO Y VENTA DE EQUIPOS MEDICOS SA DE CV, id=suministro-y-venta-de-equipos-medicos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","373920","1925507"
"2019-01-24T01:17:00.000Z","2016-08-30T20:49:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E41-2016-1924234","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[radikal-systems-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T17:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS ADQUISICION 21101, 21401 Y 51501","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS ADQUISICION 21101, 21401 Y 51501","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924234","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511}]","Tabasco","SS ADQUISICION 21101, 21401 Y 51501","1924234","true","Presencial","Secretaría de Salud","2016-10-20T00:00:00.000Z","1135303","ocds-0ud2q6-LA-927006974-E41-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","45651.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45651.72","1924234"
"2019-01-24T01:17:00.000Z","2016-08-30T20:57:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[MARTHA PATRICIA ANTONIO VIDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943514]","[{address={countryName=México}, roles=supplier, name=MARTHA PATRICIA ANTONIO VIDAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-patricia-antonio-vidal}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E42-2016-1924448","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[martha-patricia-antonio-vidal]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 25101 PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 25101 PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924448","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943514}]","Tabasco","SS 25101 PRODUCTOS QUIMICOS BASICOS","1924448","true","Presencial","Secretaría de Salud","2016-10-13T00:00:00.000Z","1135675","ocds-0ud2q6-LA-927006974-E42-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","1815331","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MARTHA PATRICIA ANTONIO VIDAL, id=martha-patricia-antonio-vidal}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1815331","1924448"
"2019-01-24T01:17:00.000Z","2016-08-30T20:57:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943514]","[{identifier={legalName=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, scheme=RUPC, id=123854, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E42-2016-1924449","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 25101 PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 25101 PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924449","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943514}]","Tabasco","SS 25101 PRODUCTOS QUIMICOS BASICOS","1924449","true","Presencial","Secretaría de Salud","2016-10-13T00:00:00.000Z","1135675","ocds-0ud2q6-LA-927006974-E42-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","326964","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, id=reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326964","1924449"
